"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[ESTUDIO NOMAD MX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-136/2013]","[{roles=supplier, name=ESTUDIO NOMAD MX S.A. DE C.V., details={type=company}, id=estudio-nomad-mx-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-136/2013-C-136/2013","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[estudio-nomad-mx-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE SEÑALIZACION CIPS.","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE SEÑALIZACION CIPS.","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-136/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-136/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-136/2013}]","CONTRATACION DEL SERVICIO DE SEÑALIZACION CIPS.","C-136/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-136/2013","ocds-0ud2q6-C-136/2013","360983.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIO NOMAD MX S.A. DE C.V., id=estudio-nomad-mx-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360983.2","C-136/2013"
"2021-05-09T00:24:27.000Z","2011-08-22T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-22T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[EUROPRAXIS ALG CONSULTING MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-91/11]","[{roles=supplier, name=EUROPRAXIS ALG CONSULTING MÉXICO S.A. DE C.V., details={type=company}, id=europraxis-alg-consulting-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-91/11-C-91/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[europraxis-alg-consulting-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE MERCADO ISLA MEDIA CIUDAD DEL CARMEN CAMPECHE","[{id=pot-1620519810584}]","ESTUDIO DE MERCADO ISLA MEDIA CIUDAD DEL CARMEN CAMPECHE","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-91/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-91/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-91/11}]","ESTUDIO DE MERCADO ISLA MEDIA CIUDAD DEL CARMEN CAMPECHE","C-91/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-91/11","ocds-0ud2q6-C-91/11","352640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUROPRAXIS ALG CONSULTING MÉXICO S.A. DE C.V., id=europraxis-alg-consulting-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","352640","C-91/11"
"2021-05-09T00:24:27.000Z","2011-05-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-12T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[HTE CONSULTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-69/11]","[{roles=supplier, name=HTE CONSULTORES S.A. DE C.V., details={type=company}, id=hte-consultores-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-69/11-C-69/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[hte-consultores-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTUDIO DE MERCADO PARA DETERMINAR LA VIABILIDAD DE DESARROLLAR UN CENTRO INTEGRALMENTE PLANEADO EN PUERTO PEÑASCO CABORCA ESTADO DE SONORA","[{id=pot-1620519810584}]","SERVICIO DE ESTUDIO DE MERCADO PARA DETERMINAR LA VIABILIDAD DE DESARROLLAR UN CENTRO INTEGRALMENTE PLANEADO EN PUERTO PEÑASCO CABORCA ESTADO DE SONORA","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-69/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-69/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-69/11}]","SERVICIO DE ESTUDIO DE MERCADO PARA DETERMINAR LA VIABILIDAD DE DESARROLLAR UN CENTRO INTEGRALMENTE PLANEADO EN PUERTO PEÑASCO CABORCA ESTADO DE SONORA","C-69/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-07-27T00:00:00.000Z","C-69/11","ocds-0ud2q6-C-69/11","348000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HTE CONSULTORES S.A. DE C.V., id=hte-consultores-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348000","C-69/11"
"2021-05-09T00:24:27.000Z","2011-08-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-29T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[DESARROLLO EN MEDIOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-92/11]","[{roles=supplier, name=DESARROLLO EN MEDIOS S.C., details={type=company}, id=desarrollo-en-medios-sc}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-92/11-C-92/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[desarrollo-en-medios-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ANÁLISIS ESTRATÉGICO CUALITATIVO Y CUANTITATIVO DE INFORMACIÓN DE MEDIOS DE COMUNICACIÓN DE LA CIUDAD DE MÉXICO POR AGRUPACIÓN DE NOTAS RELACIONADAS","[{id=pot-1620519810584}]","SERVICIO DE ANÁLISIS ESTRATÉGICO CUALITATIVO Y CUANTITATIVO DE INFORMACIÓN DE MEDIOS DE COMUNICACIÓN DE LA CIUDAD DE MÉXICO POR AGRUPACIÓN DE NOTAS RELACIONADAS","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-92/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-92/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-92/11}]","SERVICIO DE ANÁLISIS ESTRATÉGICO CUALITATIVO Y CUANTITATIVO DE INFORMACIÓN DE MEDIOS DE COMUNICACIÓN DE LA CIUDAD DE MÉXICO POR AGRUPACIÓN DE NOTAS RELACIONADAS","C-92/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-92/11","ocds-0ud2q6-C-92/11","348000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO EN MEDIOS S.C., id=desarrollo-en-medios-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348000","C-92/11"
"2021-05-09T00:24:27.000Z","2011-09-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-15T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[LASALLE PARTNERS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-93/11]","[{roles=supplier, name=LASALLE PARTNERS S. DE R.L. DE C.V., details={type=company}, id=lasalle-partners-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-93/11-C-93/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[lasalle-partners-s-de-rl-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO SOBRE EL ESQUEMA DE INVERSIÓN CIPS SINALOA","[{id=pot-1620519810584}]","ESTUDIO SOBRE EL ESQUEMA DE INVERSIÓN CIPS SINALOA","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-93/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-93/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-93/11}]","ESTUDIO SOBRE EL ESQUEMA DE INVERSIÓN CIPS SINALOA","C-93/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-93/11","ocds-0ud2q6-C-93/11","348000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LASALLE PARTNERS S. DE R.L. DE C.V., id=lasalle-partners-s-de-rl-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348000","C-93/11"
"2021-05-09T00:24:27.000Z","2011-06-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-02T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[FONATUR CONSTRUCTORA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001381]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","4100001381-4100001381","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FABRICACIÓN E INSTALACIÓN DE ESTRUCTURAS METÁLICAS PARA LA PROMOCION Y VENTA DE TERRENOS QUE COMERCIALIZA FONATUR","[{id=pot-1620519810584}]","FABRICACIÓN E INSTALACIÓN DE ESTRUCTURAS METÁLICAS PARA LA PROMOCION Y VENTA DE TERRENOS QUE COMERCIALIZA FONATUR","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","4100001381","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100001381-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001381}]","FABRICACIÓN E INSTALACIÓN DE ESTRUCTURAS METÁLICAS PARA LA PROMOCION Y VENTA DE TERRENOS QUE COMERCIALIZA FONATUR","4100001381","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-08-30T00:00:00.000Z","4100001381","ocds-0ud2q6-4100001381","327000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","327000","4100001381"
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-30T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[FONATUR CONSTRUCTORA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100000584]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","4100000584-4100000584","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FABRICACION E INSTALACION DE ESTRUCTURA PARA LA CASETA DE VENTAS","[{id=pot-1620519810584}]","SERVICIO DE FABRICACION E INSTALACION DE ESTRUCTURA PARA LA CASETA DE VENTAS","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","4100000584","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100000584-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100000584}]","SERVICIO DE FABRICACION E INSTALACION DE ESTRUCTURA PARA LA CASETA DE VENTAS","4100000584","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-11-30T00:00:00.000Z","4100000584","ocds-0ud2q6-4100000584","324189.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324189.26","4100000584"
"2021-05-09T00:24:27.000Z","2013-11-28T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-28T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[IPSOS BIMSA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-139/2013]","[{roles=supplier, name=IPSOS BIMSA S.A DE C.V., details={type=company}, id=ipsos-bimsa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-139/2013-C-139/2013","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[ipsos-bimsa-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO PARA EL ESTUDIO RECORDACIÓN Y EVALUACIÓN PUBLICITARIA 2013.","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO PARA EL ESTUDIO RECORDACIÓN Y EVALUACIÓN PUBLICITARIA 2013.","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-139/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-139/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-139/2013}]","CONTRATACIÓN DEL SERVICIO PARA EL ESTUDIO RECORDACIÓN Y EVALUACIÓN PUBLICITARIA 2013.","C-139/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-05-31T00:00:00.000Z","C-139/2013","ocds-0ud2q6-C-139/2013","320160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IPSOS BIMSA S.A DE C.V., id=ipsos-bimsa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320160","C-139/2013"
"2021-05-09T00:24:27.000Z","2013-11-13T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-13T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[CONSEJO NACIONAL EMPRESARIAL TURÍSTICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-140/2013]","[{roles=supplier, name=CONSEJO NACIONAL EMPRESARIAL TURÍSTICO A.C., details={type=company}, id=consejo-nacional-empresarial-turistico-ac}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-140/2013-C-140/2013","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[consejo-nacional-empresarial-turistico-ac]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN DE IMAGEN DE FONATUR PARA EL 13 CONGRESO INTERNCIONACIONAL DE TURISMO 2013.","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN DE IMAGEN DE FONATUR PARA EL 13 CONGRESO INTERNCIONACIONAL DE TURISMO 2013.","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-140/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-140/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-140/2013}]","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN DE IMAGEN DE FONATUR PARA EL 13 CONGRESO INTERNCIONACIONAL DE TURISMO 2013.","C-140/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-11-29T00:00:00.000Z","C-140/2013","ocds-0ud2q6-C-140/2013","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSEJO NACIONAL EMPRESARIAL TURÍSTICO A.C., id=consejo-nacional-empresarial-turistico-ac}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","C-140/2013"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-31T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[DCB SOLUCIONES S.A. DE C..V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-66/2014]","[{roles=supplier, name=DCB SOLUCIONES S.A. DE C..V., details={type=company}, id=dcb-soluciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-66/2014-C-66/2014","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[dcb-soluciones-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE CENTRO DE RECEPCIÓN DE LLAMADAS (CALL CENTER)","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE CENTRO DE RECEPCIÓN DE LLAMADAS (CALL CENTER)","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-66/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-66/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-66/2014}]","CONTRATACIÓN DEL SERVICIO DE CENTRO DE RECEPCIÓN DE LLAMADAS (CALL CENTER)","C-66/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-66/2014","ocds-0ud2q6-C-66/2014","297540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DCB SOLUCIONES S.A. DE C..V., id=dcb-soluciones-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297540","C-66/2014"
