"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60203&p_CveDep=00641&p_CveUni=224&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-029-06-D60203","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Licitaciýn Pýblica Nacional para la Adquisiciýn de Medicamentos Genýricos,_x000D_ Genýricos Intercambiables e Innovadores","[{id=compranet3-1620530467436}]","641224","Licitaciýn Pýblica Nacional para la Adquisiciýn de Medicamentos Genýricos,_x000D_ Genýricos Intercambiables e Innovadores","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D60203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60203-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60203&p_CveDep=00641&p_CveUni=224&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Nacional para la Adquisiciýn de Medicamentos Genýricos,_x000D_ Genýricos Intercambiables e Innovadores","D60203","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-029-06","ocds-0ud2q6-00641224-029-06","370106.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370106.5","D60203"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50475&p_CveDep=00641&p_CveUni=226&p_NumeroLc=033&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-033-05-D50475","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","Adjudicaciýn de bienes de consumo de uso terapýutico grupos de suministro: 010 medicamentos genýricos, G.I. e Innovadores, 030 lýcteos, 040 psicotrýpicos y estupefacientes y claves 5000.","[{id=compranet3-1620530467436}]","641226","Adjudicaciýn de bienes de consumo de uso terapýutico grupos de suministro: 010 medicamentos genýricos, G.I. e Innovadores, 030 lýcteos, 040 psicotrýpicos y estupefacientes y claves 5000.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D50475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50475-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50475&p_CveDep=00641&p_CveUni=226&p_NumeroLc=033&p_AnioLc=2005&ConSin=1}]","Adjudicaciýn de bienes de consumo de uso terapýutico grupos de suministro: 010 medicamentos genýricos, G.I. e Innovadores, 030 lýcteos, 040 psicotrýpicos y estupefacientes y claves 5000.","D50475","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-033-05","ocds-0ud2q6-00641226-033-05","355715.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","355715.97","D50475"
"2021-05-09T03:21:07.000Z","2008-10-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70220&p_CveDep=00641&p_CveUni=226&p_NumeroLc=040&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-040-07-D70220","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES, 040 PSICOTROPICOS Y ESTUPEFACIENTES Y CLAVES 5000 PARA CUBRIR NECESIDADES COMPLEMENTARIAS DEL PERIODO AGOSTO-DICIEMBRE DEL 2007.","[{id=compranet3-1620530467436}]","641226","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES, 040 PSICOTROPICOS Y ESTUPEFACIENTES Y CLAVES 5000 PARA CUBRIR NECESIDADES COMPLEMENTARIAS DEL PERIODO AGOSTO-DICIEMBRE DEL 2007.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D70220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70220-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70220&p_CveDep=00641&p_CveUni=226&p_NumeroLc=040&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES, 040 PSICOTROPICOS Y ESTUPEFACIENTES Y CLAVES 5000 PARA CUBRIR NECESIDADES COMPLEMENTARIAS DEL PERIODO AGOSTO-DICIEMBRE DEL 2007.","D70220","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-040-07","ocds-0ud2q6-00641226-040-07","43082.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43082.5","D70220"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40846&p_CveDep=00641&p_CveUni=226&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-027-04-D40846","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","ADQUISICION DE MEDICAMENTOS CLAVES SUSTANTIVAS, CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES EN SUS PRESENTACIONES DE GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES, PARA EL EJERCICIO 2005, PARA LA DELEGACIONE ESTATAL EN HIDALGO, DE CONFORMIDAD CON LOS TRATADOS DE LIBRE COMERCIO","[{id=compranet3-1620530467436}]","641226","ADQUISICION DE MEDICAMENTOS CLAVES SUSTANTIVAS, CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES EN SUS PRESENTACIONES DE GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES, PARA EL EJERCICIO 2005, PARA LA DELEGACIONE ESTATAL EN HIDALGO, DE CONFORMIDAD CON LOS TRATADOS DE LIBRE COMERCIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D40846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40846-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40846&p_CveDep=00641&p_CveUni=226&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MEDICAMENTOS CLAVES SUSTANTIVAS, CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES EN SUS PRESENTACIONES DE GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES, PARA EL EJERCICIO 2005, PARA LA DELEGACIONE ESTATAL EN HIDALGO, DE CONFORMIDAD CON LOS TRATADOS DE LIBRE COMERCIO","D40846","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-027-04","ocds-0ud2q6-00641226-027-04","385630.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385630.65","D40846"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40785&p_CveDep=00641&p_CveUni=226&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-027-04-D40785","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","ADQUISICION DE MEDICAMENTOS CLAVES SUSTANTIVAS, CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES EN SUS PRESENTACIONES DE GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES, PARA EL EJERCICIO 2005, PARA LA DELEGACIONE ESTATAL EN HIDALGO, DE CONFORMIDAD CON LOS TRATADOS DE LIBRE COMERCIO","[{id=compranet3-1620530467436}]","641226","ADQUISICION DE MEDICAMENTOS CLAVES SUSTANTIVAS, CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES EN SUS PRESENTACIONES DE GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES, PARA EL EJERCICIO 2005, PARA LA DELEGACIONE ESTATAL EN HIDALGO, DE CONFORMIDAD CON LOS TRATADOS DE LIBRE COMERCIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D40785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40785-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40785&p_CveDep=00641&p_CveUni=226&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MEDICAMENTOS CLAVES SUSTANTIVAS, CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES EN SUS PRESENTACIONES DE GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES, PARA EL EJERCICIO 2005, PARA LA DELEGACIONE ESTATAL EN HIDALGO, DE CONFORMIDAD CON LOS TRATADOS DE LIBRE COMERCIO","D40785","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-027-04","ocds-0ud2q6-00641226-027-04","10798.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10798.2","D40785"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054&p_CveDep=00641&p_CveUni=226&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-050-07-54","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES INNOVADORES, 030 LACTEOS, 040 PSICOTROPICOS Y ESTUPEFACIENTES Y CLAVES 5000.","[{id=compranet3-1620530467436}]","641226","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES INNOVADORES, 030 LACTEOS, 040 PSICOTROPICOS Y ESTUPEFACIENTES Y CLAVES 5000.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","54","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-54-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054&p_CveDep=00641&p_CveUni=226&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO GRUPOS DE SUMINISTRO 010 MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES INNOVADORES, 030 LACTEOS, 040 PSICOTROPICOS Y ESTUPEFACIENTES Y CLAVES 5000.","54","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-050-07","ocds-0ud2q6-00641226-050-07","384992.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","384992.52","54"
"2021-05-09T03:21:07.000Z","2010-10-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-27T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Durango","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=220&vv_NumInv=0082&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090700&vv_provsino=0]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Durango","00641220-082-10-D090700","[contract]","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Durango","unidad-compradora","Antihipertensivos (hipotensores)","[{id=compranet3-1620530467436}]","641220","Antihipertensivos (hipotensores)","direct","institution","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Durango","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","D090700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090700-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=220&vv_NumInv=0082&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090700&vv_provsino=0}]","Antihipertensivos (hipotensores)","D090700","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641220-082-10","ocds-0ud2q6-00641220-082-10","23970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23970","D090700"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50451&p_CveDep=00641&p_CveUni=222&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-017-05-D50451","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE MEDICAMENTO","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE MEDICAMENTO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D50451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50451-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50451&p_CveDep=00641&p_CveUni=222&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MEDICAMENTO","D50451","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-017-05","ocds-0ud2q6-00641222-017-05","1393033.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1393033.33","D50451"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50492&p_CveDep=00641&p_CveUni=222&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-017-05-D50492","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE MEDICAMENTO","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE MEDICAMENTO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D50492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50492-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50492&p_CveDep=00641&p_CveUni=222&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MEDICAMENTO","D50492","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-017-05","ocds-0ud2q6-00641222-017-05","1477936","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1477936","D50492"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Durango","active","complete","[RAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAGAR-220-058-06&p_CveDep=00641&p_CveUni=220&p_NumeroLc=058&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAGAR, S.A. DE C.V., details={type=company}, id=ragar-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Durango","00641220-058-06-RAGAR-220-058-06","[contract]","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[ragar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Durango","unidad-compradora","Adquisiciýn de medicamentos genýricos, genýricos intercambiables e innovadores con empaque Sector Salud, con etiqueta, sello o sobreimpresiýn con la simbologýa G.I. o en presentaciýn comercial con la clave del Sector Salud, claves sustantivas y claves 5000, lýcteos y psicotrýpicos","[{id=compranet3-1620530467436}]","641220","Adquisiciýn de medicamentos genýricos, genýricos intercambiables e innovadores con empaque Sector Salud, con etiqueta, sello o sobreimpresiýn con la simbologýa G.I. o en presentaciýn comercial con la clave del Sector Salud, claves sustantivas y claves 5000, lýcteos y psicotrýpicos","open","institution","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Durango","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","RAGAR-220-058-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAGAR-220-058-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAGAR-220-058-06&p_CveDep=00641&p_CveUni=220&p_NumeroLc=058&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de medicamentos genýricos, genýricos intercambiables e innovadores con empaque Sector Salud, con etiqueta, sello o sobreimpresiýn con la simbologýa G.I. o en presentaciýn comercial con la clave del Sector Salud, claves sustantivas y claves 5000, lýcteos y psicotrýpicos","RAGAR-220-058-06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641220-058-06","ocds-0ud2q6-00641220-058-06","5958117.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAGAR, S.A. DE C.V., id=ragar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5958117.39","RAGAR-220-058-06"
