"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Puebla, parent_id=mx-pue, name=Santiago Miahuatlán, id=mx-pue-santiago-miahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1721","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821149951, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2332563934758763E9","[{name=DIRECCION DE OBRAS PUBLICAS}, {name=DIRECCIÓN DE OBRAS PUBLICAS}, {name=Direccion de Obras Publicas}, {name=direccion de obras publicas}, {name=Dirección de Obras públicas}, {name=Direccion de Obras Pùblicas}, {name=DIRECCIÓN DE OBRAS PÚBLICAS}, {name=Direccion de Obras Públicas}, {name=Dirección de Obras Publicas}]","[{type=contactPoint, value=Omar Eulogio Toledo Balderas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1643587200190}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-","0"
"[{parent=Puebla, parent_id=mx-pue, name=Nealtican, id=mx-pue-nealtican, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=PUE, id=pue}]","1163879.32","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nealtican","0","0","0","presidencia-municipal-de-nealtican","0"
"[{parent=Puebla, parent_id=mx-pue, name=Aljojuca, id=mx-pue-aljojuca, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=PUE, id=pue}]","172241.38","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Aljojuca","0","0","0","presidencia-municipal-de-aljojuca","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=PUE, id=pue}]","1.4852097389999999E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Libres","0","0","0","instituto-tecnologico-superior-de-libres","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Pedro Cholula, id=mx-pue-san-pedro-cholula, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","250","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN PEDRO CHOLULA, scheme=MX-CPA, id=821140881, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9707126352269983E8","[]","[{type=contactPoint, value=José Juan Espinosa Torres}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN PEDRO CHOLULA","0","0","0","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","0"
"[{parent=Puebla, parent_id=mx-pue, name=Los Reyes de Juárez, id=mx-pue-los-reyes-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[dependencia]","[{legalName=PUE, id=pue}]","7.125287478E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Los Reyes de Juárez","0","0","0","presidencia-municipal-de-los-reyes-de-juarez","0"
"[{parent=Puebla, parent_id=mx-pue, name=Coyomeapan, id=mx-pue-coyomeapan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=Municipio de Coyomeapan, Puebla, scheme=MX-CPA, id=821036954, uri=https://sites.google.com/site/cnetuc/directorio}]","5.07497241E7","[]","[{type=contactPoint, value=Araceli Celestino Rosas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Coyomeapan, Puebla","0","0","0","municipio-de-coyomeapan-puebla-presidencia-municipal-de-coyomeapan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Huehuetlán el Grande, id=mx-pue-huehuetlan-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821150777, uri=https://sites.google.com/site/cnetuc/directorio}]","1.147927791E7","[]","[{type=contactPoint, value=Lázaro Luna Corona}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huehuetlan-el-grande","0"
"[{parent=Puebla, parent_id=mx-pue, name=Cohuecan, id=mx-pue-cohuecan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=PUE, id=pue}]","9325143.58","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cohuecan","0","0","0","presidencia-municipal-de-cohuecan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Ocotepec, id=mx-pue-ocotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821105765, uri=https://sites.google.com/site/cnetuc/directorio}]","9887155.18","[]","[{type=contactPoint, value=MACARIA HERNANDEZ RODRIGUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ocotepec","0"
"[{parent=Puebla, parent_id=mx-pue, name=Zapotitlán, id=mx-pue-zapotitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[dependencia]","[{legalName=PUE, id=pue}]","5.0916436580000006E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zapotitlán","0","0","0","presidencia-municipal-de-zapotitlan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Mixtla, id=mx-pue-mixtla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=821097795, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2358273979999999E7","[]","[{type=contactPoint, value=Efigenia Gonzalez Tamayo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-mixtla","0"
"[{parent=Puebla, parent_id=mx-pue, name=Santiago Miahuatlán, id=mx-pue-santiago-miahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[dependencia]","[{legalName=PUE, id=pue}]","5.259740600999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Miahuatlán","0","0","0","presidencia-municipal-de-santiago-miahuatlan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Zacatlán, id=mx-pue-zacatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","13","0","[unidad-compradora]","[{legalName=Gerencia Técnica, scheme=MX-CPA, id=821208791, uri=https://sites.google.com/site/cnetuc/directorio}]","5.908669672E7","[{name=GERENCIA TÉCNICA}]","[{type=contactPoint, value=Gabriel Trejo Reyes}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1635724800010}, {id=compranet-1638748800166}, {id=compranet-1639353600175}]","0","Gerencia Técnica","0","0","0","gerencia-tecnica-","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Pablo Anicano, id=mx-pue-san-pablo-anicano, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821139818, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2562761261E7","[]","[{type=contactPoint, value=Amadeuz Cuadrado Galeano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-pablo-anicano","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Andrés Cholula, id=mx-pue-san-andres-cholula, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","20","0","[unidad-compradora]","[{legalName=Secretaría de Infraestructura, scheme=MX-CPA, id=821119976, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1034061409999998E7","[]","[{type=contactPoint, value=Edmundo Tlatehui Percino}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1644192000151}]","0","Secretaría de Infraestructura","0","0","0","secretaria-de-infraestructura-","0"
