"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","3","JESHABEL MACIAS CUREÑO","245342.87","0","jeshabel-macias-cureno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JOSE FRANCISCO RAMOS GARCIA","75431.04000000001","0","jose-francisco-ramos-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1621166400030}, {id=compranet-1641772800009}]","4","CESAR DAVID MARTINEZ BOURGET","401223.83","0","cesar-david-martinez-bourget","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ANTONIO SANCHEZ BERNAL, scheme=RUPC, id=406165, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ANTONIO SANCHEZ BERNAL","2600000","0","antonio-sanchez-bernal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","2","MARÍA FERNANDA PIÑA NAVARRETE","158275.86","0","maria-fernanda-pina-navarrete","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE MARIA SUAREZ DUEÑAS","188859.87","0","jose-maria-suarez-duenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-10T14:05:21.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1626004800010}, {id=compranet-1641772800009}]","1","MARIANA VAZQUEZ MARTINEZ","139457.8","0","mariana-vazquez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","VERENICE CORTES MONTIEL","124552.01999999999","0","verenice-cortes-montiel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CRUZ IZAEL MARTELL RIOS}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","CRUZ IZAEL MARTELL RÍOS","513506.67","0","cruz-izael-martell-rios","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=JORGE BASILIO HAWACH CHARUR, scheme=RFC, id=HACJ5712187W6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","3","814366.24","[{id=compranet-1620524637144}]","14","JORGE BASILIO HAWACH CHARUR","756715.7100000001","0","jorge-basilio-hawach-charur","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","RODOLFO PAYAN CORONA","1136848.39","0","rodolfo-payan-corona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ALVARO GUTIERREZ SALGADO","1125132.84","0","alvaro-gutierrez-salgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","FERNANDO EMANUEL DIAZ CORONA","1536057.03","0","fernando-emanuel-diaz-corona","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JESUS SANCHEZ BRETON","38203.45","0","jesus-sanchez-breton","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","DRA. MARIA DEL CONSUELO DIAZ ROMERO","291852","0","dra-maria-del-consuelo-diaz-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=KIRA ALMENDRA GONZÁLEZ TELLO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Kira Almendra González Tello","244699.32","0","kira-almendra-gonzalez-tello","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ALICIA SANCHEZ RODRIGUEZ","88863.79","0","alicia-sanchez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GRAULLERA ESPINOZA ROMY TATIANA","10000","0","graullera-espinoza-romy-tatiana","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","CAMELIA CASTRO MONTALVO","31468.51","0","camelia-castro-montalvo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HECTOR RUIZ ESCALANTE","59655.17","0","hector-ruiz-escalante","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=JOSE ABELARDO SOTELO MORALES, scheme=RFC, id=SOMA740725SA5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","429457.4","[{id=compranet-1620524637144}]","1","JOSE ABELARDO SOTELO MORALES","124950","0","jose-abelardo-sotelo-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","OLGA LIDIA GUIZAR BERNAL","88254.20999999999","0","olga-lidia-guizar-bernal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","CINTHYA ANGELICA MONTOYA MARTINEZ","717799.92","0","cinthya-angelica-montoya-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-21T08:50:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1637539200127}, {id=compranet-1641772800009}]","1","MARIA GUADALUPE PARRAL GARCIA","25862.48","0","maria-guadalupe-parral-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARIA DE LOURDES LOPEZ CERVANTES","1600251.6600000001","0","maria-de-lourdes-lopez-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ENRIQUE NAJERA GARCIA, scheme=RUPC, id=84166, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ENRIQUE NAJERA GARCIA","2054481.73","0","enrique-najera-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=CÉSAR JOSÉ GANDARA PÉREZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","CESAR JOSE GANDARA PEREZ","781408.8200000001","0","cesar-jose-gandara-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","MARIA DEL CARMEN AYALA MONTIEL","1717634","0","maria-del-carmen-ayala-montiel","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=ERIKA PAOLA BORJAS ALFARO, scheme=RFC, id=BOAE980111GD8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","21712.27","[{id=compranet-1620524637144}]","1","ERIKA PAOLA BORJAS ALFARO","103448.28","0","erika-paola-borjas-alfaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","EMIR ALI REZA BAUTISTA","412010.0072","0","emir-ali-reza-bautista","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ALEJANDRO ORDOÑEZ RASCON","2467349.52","0","alejandro-ordonez-rascon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","WALTER LENIN ANZUETO ANZUETO","730662.1599999999","0","walter-lenin-anzueto-anzueto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARCELA SÁNCHEZ MOTA","44000","0","marcela-sanchez-mota","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","LEMUEL GEREMIAS MARTINEZ VAZQUEZ","119529.01000000001","0","lemuel-geremias-martinez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-06T16:48:39.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1641772800009}]","2","NICOLE RAMOS BAROUDI","94506","0","nicole-ramos-baroudi","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ENRIQUE ROBLEDO RUBIO","5969688","0","enrique-robledo-rubio","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","CARLOS DANIEL GONZALEZ OSORIO","192499.97999999998","0","carlos-daniel-gonzalez-osorio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=VICTOR MANUEL DE LA HOZ CERÓN}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","VICTOR MANUEL DE LA HOZ CERON","2501200.05","0","victor-manuel-de-la-hoz-ceron","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=FLORES MONTIEL MA GUADALUPE}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","FLORES MONTIEL MA. GUADALUPE","413804","0","flores-montiel-ma-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARTHA TERESA MORONES GONZALEZ","160749.55","0","martha-teresa-morones-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=IVAN BRAVO DELGADO, scheme=RUPC, id=628371, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=IVAN BRAVO DELGADO}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","Iván Bravo Delgado","67144","0","ivan-bravo-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JUAN CARLOS MAURO GONZALEZ","473005.05","0","juan-carlos-mauro-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","HUGO CORTES RANGEL","9277662","0","hugo-cortes-rangel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JOAQUIN ANTONIO ALVAREZ DEL CASTILLO BAEZA","422413.77999999997","0","joaquin-antonio-alvarez-del-castillo-baeza","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","MIRIAM HERNANDEZ GALLARDO","39224.14","0","miriam-hernandez-gallardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=GERARDO POZO PÉREZ}, {name=GERARDO POZO PEREZ.}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","GERARDO POZO PEREZ","999806.01","0","gerardo-pozo-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","DIANA PAOLA PALAFOX SIERRA","43117.24","0","diana-paola-palafox-sierra","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","2","JORGE ALDANA BUSTAMANTE","53000","0","jorge-aldana-bustamante","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","REYNA IDALIA MONTIEL LUGO","600845","0","reyna-idalia-montiel-lugo","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LA BOHEME - CHEMAMA MONIQUE MARSELLE","3751","0","la-boheme---chemama-monique-marselle","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","SEGUNDO OCHOA JUAN GABRIEL","34914.82","0","segundo-ochoa-juan-gabriel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","ROBERTO MARTINEZ GONZALEZ","1992157.1099999996","0","roberto-martinez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SANDRA LINEY PÍO FIGUEROA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","SANDRA LINEY PIO FIGUEROA","1826766.6569","0","sandra-liney-pio-figueroa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ADAN ALAVEZ MARTINEZ","275750.36","0","adan-alavez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","GALINDO GURROLA JESUS HECTOR","611539","0","galindo-gurrola-jesus-hector","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CARLOS VILLAGOMEZ LOPEZ","150862.07","0","carlos-villagomez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ABISAI RAMIREZ PEREZ","585350","0","abisai-ramirez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[{name=Mariana Vanesa Arteaga Vázquez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","4","MARIANA VANESA ARTEAGA VAZQUEZ","364475.37999999995","0","mariana-vanesa-arteaga-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","ANTONIO DE LUCAS CARMONA","496407","0","antonio-de-lucas-carmona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ANTUAN SALVADOR ALCALA BAEZA","480000","0","antuan-salvador-alcala-baeza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA DE LA LUZ SANABRIA LUNA","346935.1","0","maria-de-la-luz-sanabria-luna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=BRIGITH RUBI VILLA VALENZUELA, scheme=RFC, id=VIVB8810279S4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","84000","[{id=compranet-1620524637144}]","1","BRIGITH RUBI VILLA VALENZUELA","84000","0","brigith-rubi-villa-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Hernández Brigas Jisel","219000","0","hernandez-brigas-jisel","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","ALEJANDRA MORALES MALDONADO","29655.18","0","alejandra-morales-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JOSE ANTONIO LOPEZ RANGEL","937997.64","0","jose-antonio-lopez-rangel","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1622574091324}]","1","LIZBETH SELENE ROMAN MEDELLIN","11000.29","0","lizbeth-selene-roman-medellin","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","8","FEDERICO PARRA GUTIERREZ","3717438.119","0","federico-parra-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JUAN ANGEL GARCIA BLANCO","76141.78","0","juan-angel-garcia-blanco","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","DANDELOOO SARL","30423.37","0","dandelooo-sarl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","FRANCISCO JOSE RIVERA REYES","1087736.3399999999","0","francisco-jose-rivera-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FEDRO VIRGILIO BERRONES AGUILAR","528724.14","0","fedro-virgilio-berrones-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","MARIE KRYSTEL SÁNCHEZ RIOT","1135941.6400000001","0","marie-krystel-sanchez-riot","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","CESAR RODRIGO ALVAREZ MARTINEZ","878241.61","0","cesar-rodrigo-alvarez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MYRNA LETICIA ESQUER CABANILLAS","34482.93","0","myrna-leticia-esquer-cabanillas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JESUS ALEJANDRO SAYAVEDRA BASTIDA","54000","0","jesus-alejandro-sayavedra-bastida","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}, {id=compranet-1638748800166}]","1","CARLOS ALBERTO SANTIAGO FRANCO","46800","0","carlos-alberto-santiago-franco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","RONALD LUCAS LOPEZ","298819.2","0","ronald-lucas-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","2","BROCA CORONEL SEIJI","120000","0","broca-coronel-seiji","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","SERGIO BUCIO VILLEGAS","827305.49","0","sergio-bucio-villegas","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","CARLOS SANCHEZ BASTIDAS","50821.39","0","carlos-sanchez-bastidas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN PABLO BOLIVAR SANCHEZ","871250","0","juan-pablo-bolivar-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","GERARDO LOBATO GUZMAN","9447425.74","0","gerardo-lobato-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=FRANCISCO GONZALEZ GILDARDO, scheme=RFC, id=FAGG6406082W3}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","11","1111352.35","[{id=compranet-1620524637144}]","8","FRANCISCO GONZALEZ GILDARDO","2093342.05","0","francisco-gonzalez-gildardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","VICTOR MANUEL CASTAÑEDA RAMOS","725613.6745000001","0","victor-manuel-castaneda-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","CARLOS MARIO SUÁREZ CARRIEDO","1342813.3299999998","0","carlos-mario-suarez-carriedo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=JUAN MARTÍNEZ VÁZQUEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JUAN MARTINEZ VAZQUEZ","159310.34","0","juan-martinez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","LORENZO CRUZ PEREZ","110937.05","0","lorenzo-cruz-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","DIANA IMELDA BAYNORI DURAN","2167808.32","0","diana-imelda-baynori-duran","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JOSE JAVIER VALLEJO GARCIA","150000","0","jose-javier-vallejo-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","MENDOZA PANTOJA CARLOS ALEJANDRO","234706.84","0","mendoza-pantoja-carlos-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CECILIA MARIA VILLALOBOS BECERRA (PERSONA FISICA)","20842885","0","cecilia-maria-villalobos-becerra-persona-fisica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MANUEL CHAVEZ LUNA","147179.8","0","manuel-chavez-luna","0"
