"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-07-23T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-23T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[D M MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856921]","[{address={countryName=México}, roles=supplier, name=D M MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E43-2014-1067043","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE SEMIDESCREMADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE SEMIDESCREMADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1067043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856921}]","LECHE SEMIDESCREMADA","1067043","true","Presencial","Diconsa, S.A. de C.V.","2014-07-31T00:00:00.000Z","1054852","ocds-0ud2q6-AA-020VSS998-E43-2014","false","[{}]","05. Adjudicación Directa LAASSP","631638","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=D M MEXICANA SA DE CV, id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","631638","1067043"
"2019-01-24T01:17:46.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-23T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[D M MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116088]","[{address={countryName=México}, roles=supplier, name=D M MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E2763-2014-1390315","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE EN POLVO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE EN POLVO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1390315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1390315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116088}]","LECHE EN POLVO","1390315","true","Presencial","Diconsa, S.A. de C.V.","2014-06-02T00:00:00.000Z","1330207","ocds-0ud2q6-AA-020VSS998-E2763-2014","false","[{}]","05. Adjudicación Directa LAASSP","768198","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=D M MEXICANA SA DE CV, id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","768198","1390315"
"2019-01-24T01:17:46.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-23T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[D M MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115792]","[{address={countryName=México}, roles=supplier, name=D M MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E2751-2014-1390103","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE EN POLVO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE EN POLVO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1390103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1390103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115792}]","LECHE EN POLVO","1390103","true","Presencial","Diconsa, S.A. de C.V.","2014-06-02T00:00:00.000Z","1330024","ocds-0ud2q6-AA-020VSS998-E2751-2014","false","[{}]","05. Adjudicación Directa LAASSP","1941120","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=D M MEXICANA SA DE CV, id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1941120","1390103"
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[D M MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1584464]","[{address={countryName=México}, roles=supplier, name=D M MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E27032-2015-1960699","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE EN POLVO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE EN POLVO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1960699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1960699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1584464}]","LECHE EN POLVO","1960699","true","Presencial","Diconsa, S.A. de C.V.","2015-09-24T00:00:00.000Z","1822611","ocds-0ud2q6-AA-020VSS998-E27032-2015","false","[{}]","05. Adjudicación Directa LAASSP","400680","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=D M MEXICANA SA DE CV, id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","400680","1960699"
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[D M MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1561611]","[{address={countryName=México}, roles=supplier, name=D M MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E26222-2015-1930736","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE EN POLVO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE EN POLVO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1930736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1930736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1561611}]","LECHE EN POLVO","1930736","true","Presencial","Diconsa, S.A. de C.V.","2015-07-11T00:00:00.000Z","1797719","ocds-0ud2q6-AA-020VSS998-E26222-2015","false","[{}]","05. Adjudicación Directa LAASSP","814525","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=D M MEXICANA SA DE CV, id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","814525","1930736"
"2019-11-08T17:40:02.000Z","2012-01-02T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[D M MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908110]","[{address={countryName=México}, roles=supplier, name=D M MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E27-2012-1127931","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE POLVO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE POLVO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1127931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908110}]","LECHE POLVO","1127931","true","Presencial","Diconsa, S.A. de C.V.","2012-01-20T00:00:00.000Z","1104694","ocds-0ud2q6-AA-020VSS998-E27-2012","false","[{}]","05. Adjudicación Directa LAASSP","1213895","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=D M MEXICANA SA DE CV, id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1213895","1127931"
"2019-11-08T17:40:02.000Z","2012-03-29T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[D M MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911802]","[{address={countryName=México}, roles=supplier, name=D M MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E373-2012-1132241","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1132241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1132241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911802}]","LECHE","1132241","true","Presencial","Diconsa, S.A. de C.V.","2012-04-30T00:00:00.000Z","1108580","ocds-0ud2q6-AA-020VSS998-E373-2012","false","[{}]","05. Adjudicación Directa LAASSP","719410","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=D M MEXICANA SA DE CV, id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","719410","1132241"
"2019-01-24T01:17:24.000Z","2015-02-19T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-18T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[D M MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846542]","[{address={countryName=México}, roles=supplier, name=D M MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E377-2015-1053368","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","COMPLEMENTO ALIMENTICIO Y LECHE DESCREMADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","COMPLEMENTO ALIMENTICIO Y LECHE DESCREMADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1053368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846542}]","COMPLEMENTO ALIMENTICIO Y LECHE DESCREMADA","1053368","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","1044196","ocds-0ud2q6-AA-020VSS998-E377-2015","false","[{}]","05. Adjudicación Directa LAASSP","14925120","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=D M MEXICANA SA DE CV, id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14925120","1053368"
"2019-11-08T17:40:02.000Z","2012-05-29T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-29T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[D M MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913232]","[{address={countryName=México}, roles=supplier, name=D M MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E603-2012-1133822","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE SEMIDESLACTOSADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE SEMIDESLACTOSADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1133822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1133822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913232}]","LECHE SEMIDESLACTOSADA","1133822","true","Presencial","Diconsa, S.A. de C.V.","2012-06-29T00:00:00.000Z","1110080","ocds-0ud2q6-AA-020VSS998-E603-2012","false","[{}]","05. Adjudicación Directa LAASSP","9698400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=D M MEXICANA SA DE CV, id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9698400","1133822"
"2019-11-08T17:40:02.000Z","2012-05-29T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-29T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[D M MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913258]","[{address={countryName=México}, roles=supplier, name=D M MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=d-m-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E609-2012-1133854","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[d-m-mexicana-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE SEMIDESCREMADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE SEMIDESCREMADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1133854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1133854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913258}]","LECHE SEMIDESCREMADA","1133854","true","Presencial","Diconsa, S.A. de C.V.","2012-06-29T00:00:00.000Z","1110110","ocds-0ud2q6-AA-020VSS998-E609-2012","false","[{}]","05. Adjudicación Directa LAASSP","621387","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=D M MEXICANA SA DE CV, id=d-m-mexicana-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","621387","1133854"
