"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-08-11T15:58:00.000Z","Presidencia Municipal de El Fuerte","Licitación Pública","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","SIN","complete","[ZOEMAN S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631982]","[{address={countryName=México}, roles=supplier, name=ZOEMAN S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=zoeman-s-de-rl-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION","LO-825010998-N9-2015-890764","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-el-fuerte","[zoeman-s-de-rl-de-cv]","works","presidencia-municipal-de-el-fuerte","[{name=MX, id=mx, classification=country}]","José Orduño Carlón","2015-08-25T12:00:00.000Z","jose-orduno-carlon","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","PAVIMENTO EN BLVD. ACCESO PRINCIPAL EN SAN BLAS, EL FUERTE, SINALOA.","[{id=compranet-1620524637144}]","825010998","El Fuerte","false","Expirado","PAVIMENTO EN BLVD. ACCESO PRINCIPAL EN SAN BLAS, EL FUERTE, SINALOA.","open","institution","direccion-de-administracion-presidencia-municipal-de-el-fuerte","DIRECCION DE ADMINISTRACION","direccion-de-administracion-presidencia-municipal-de-el-fuerte","890764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631982}]","Sinaloa","PAVIMENTO EN BLVD. ACCESO PRINCIPAL EN SAN BLAS, EL FUERTE, SINALOA.","890764","true","Presencial","Presidencia Municipal de El Fuerte","23U117","2015-12-31T00:00:00.000Z","872884","ocds-0ud2q6-LO-825010998-N9-2015","false","[{amount={amount=1.690218058E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.690218058E7","[inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=ZOEMAN S DE RL DE CV, id=zoeman-s-de-rl-de-cv}]","presidencia-municipal-de-el-fuerte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.690218058E7","890764"
"2019-01-24T01:17:24.000Z","2015-07-21T00:01:00.000Z","Presidencia Municipal de Sinaloa","Licitación Pública","es","[{id=compranet}]","2015-08-21T00:00:00.000Z","México","Dirección de Obras Públicas del Municipio de Sinaloa","SIN","complete","[ZOEMAN S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617000]","[{address={countryName=México}, roles=supplier, name=ZOEMAN S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=zoeman-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Obras Públicas del Municipio de Sinaloa","LO-825017982-N2-2015-827420","[contractTermination]","direccion-de-obras-publicas-del-municipio-de-sinaloa-presidencia-municipal-de-sinaloa","[zoeman-s-de-rl-de-cv]","works","presidencia-municipal-de-sinaloa","[{name=MX, id=mx, classification=country}]","GABRIEL LUGO VALENZUELA","2015-08-10T11:00:00.000Z","gabriel-lugo-valenzuela","contract","Dirección de Obras Públicas del Municipio de Sinaloa","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO DE LA CALLE BENITO JUAREZ, EN LA COMUNIDAD DE SINALOA DE LEYVA, SINALOA","[{id=compranet-1620524637144}]","825017982","Sinaloa","false","Expirado","PAVIMENTACION CON CONCRETO HIDRAULICO DE LA CALLE BENITO JUAREZ, EN LA COMUNIDAD DE SINALOA DE LEYVA, SINALOA","open","institution","direccion-de-obras-publicas-del-municipio-de-sinaloa-presidencia-municipal-de-sinaloa","Dirección de Obras Públicas del Municipio de Sinaloa","direccion-de-obras-publicas-del-municipio-de-sinaloa-presidencia-municipal-de-sinaloa","827420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=617000}]","Sinaloa","Pavimentacion con concreto en calle Benito Juarez en Sinaloa de Leyva, Sinaloa","827420","true","Presencial","Presidencia Municipal de Sinaloa",,"2015-12-15T00:00:00.000Z","857426","ocds-0ud2q6-LO-825017982-N2-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.569564644E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=ZOEMAN S DE RL DE CV, id=zoeman-s-de-rl-de-cv}]","presidencia-municipal-de-sinaloa","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.569564644E7","827420","2015-08-17T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-12-06T20:31:00.000Z","Junta Municipal de Agua Potable y Alcantarillado de Mazatlán, Sinaloa","Licitación Pública","es","[{id=compranet}]","2016-12-31T00:00:00.000Z","México","SUBGERENCIA TECNICA","SIN","complete","[ZOEMAN S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025452]","[{address={countryName=México}, roles=supplier, name=ZOEMAN S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=zoeman-s-de-rl-de-cv}]","Nacional","MXN","SUBGERENCIA TECNICA","LO-825017996-E1-2016-1301080","[contractTermination]","subgerencia-tecnica-junta-municipal-de-agua-potable-y-alcantarillado-de-mazatlan-sinaloa","[zoeman-s-de-rl-de-cv]","works","junta-municipal-de-agua-potable-y-alcantarillado-de-mazatlan-sinaloa","[{name=MX, id=mx, classification=country}]","MIGUEL BALTAZAR MIRANDA ANTELO","2016-12-26T11:00:00.000Z","miguel-baltazar-miranda-antelo","contract","SUBGERENCIA TECNICA","unidad-compradora","ALCANTARILLADO Y SANEAMIENTO (PRIMER ETAPA) EN BABURIA, SIN.","[{id=compranet-1620524637144}]","825017996","Sinaloa","false","Expirado","ALCANTARILLADO Y SANEAMIENTO (PRIMER ETAPA) EN BABURIA, SIN.","open","institution","subgerencia-tecnica-junta-municipal-de-agua-potable-y-alcantarillado-de-mazatlan-sinaloa","SUBGERENCIA TECNICA","subgerencia-tecnica-junta-municipal-de-agua-potable-y-alcantarillado-de-mazatlan-sinaloa","1301080","MX-CPA","MXN","[{datePublished=2016-12-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025452}]","Sinaloa","ALCANTARILLADO BABURIA","1301080","true","Presencial","Junta Municipal de Agua Potable y Alcantarillado de Mazatlán, Sinaloa","16S074","2017-04-23T00:00:00.000Z","1226454","ocds-0ud2q6-LO-825017996-E1-2016","false","[{amount={amount=1.093103448E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","02. Licitación Pública LOPSRM","1.101999519E7","[inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=ZOEMAN S DE RL DE CV, id=zoeman-s-de-rl-de-cv}]","junta-municipal-de-agua-potable-y-alcantarillado-de-mazatlan-sinaloa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.101999519E7","1301080","2016-12-31T00:00:00.000Z","2016-12-29T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-07-02T13:35:00.000Z","Presidencia Municipal de El Fuerte","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-07T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","SIN","complete","[ZOEMAN S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418538]","[{address={countryName=México}, roles=supplier, name=ZOEMAN S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=zoeman-s-de-rl-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION","SO-825010998-N4-2014-1763419","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-el-fuerte","[zoeman-s-de-rl-de-cv]","works","presidencia-municipal-de-el-fuerte","[{name=MX, id=mx, classification=country}]","José Orduño Carlón","2014-07-03T10:00:00.000Z","jose-orduno-carlon","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO EN AV. 5 DE MAYO EN LA COMUNIDAD DE MOCHICAHUI, MUNICIPIO DE EL FUERTE. SINALOA","[{id=compranet-1620524637144}]","825010998","El Fuerte","false","Expirado","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO EN AV. 5 DE MAYO EN LA COMUNIDAD DE MOCHICAHUI, MUNICIPIO DE EL FUERTE. SINALOA","direct","institution","direccion-de-administracion-presidencia-municipal-de-el-fuerte","DIRECCION DE ADMINISTRACION","direccion-de-administracion-presidencia-municipal-de-el-fuerte","1763419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1763419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418538}]","Sinaloa","CONSTRUCCION DE PAVIMENTO HIDRAULICO EN AV. 5 DE MAYO, MOCHICAHUI EL FUERTE SINA","1763419","true","Presencial","Presidencia Municipal de El Fuerte",,"2014-11-04T00:00:00.000Z","626415","ocds-0ud2q6-SO-825010998-N4-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","9783420.3","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=ZOEMAN S DE RL DE CV, id=zoeman-s-de-rl-de-cv}]","presidencia-municipal-de-el-fuerte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9783420.3","1763419",,,
"2019-01-24T01:16:35.000Z","2017-06-15T12:10:00.000Z","Presidencia Municipal de San Ignacio","Licitación Pública","es","[{id=compranet}]","2017-07-10T00:00:00.000Z","México","Direccion de Obras y Servicios Publicos Municipales","SIN","complete","[ZOEMAN S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178861]","[{address={countryName=México}, roles=supplier, name=ZOEMAN S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=zoeman-s-de-rl-de-cv}]","Nacional","MXN","Direccion de Obras y Servicios Publicos Municipales","LO-825016971-E1-2017-1497227","[contractTermination]","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-san-ignacio","[zoeman-s-de-rl-de-cv]","works","presidencia-municipal-de-san-ignacio","[{name=MX, id=mx, classification=country}]","Salvador Valencia Rivera","2017-07-03T11:00:00.000Z","salvador-valencia-rivera","contract","Direccion de Obras y Servicios Publicos Municipales","unidad-compradora","Pavim. cona asfalto del camino Piaxtla de arriba-Piaxtla de abajo Expediente: 1395276 - Pavim. cona asfalto del camino Piaxtla de arriba-Piaxtla de abajo (CompraNet)Contenido principalContenido principal","[{id=compranet-1620524637144}]","825016971","San Ignacio","false","Expirado","Pavim. cona asfalto del camino Piaxtla de arriba-Piaxtla de abajo Expediente: 1395276 - Pavim. cona asfalto del camino Piaxtla de arriba-Piaxtla de abajo (CompraNet)Contenido principalContenido principal","open","institution","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-san-ignacio","Direccion de Obras y Servicios Publicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-san-ignacio","1497227","MX-CPA","MXN","[{datePublished=2017-07-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1497227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1178861}]","Sinaloa","Pavim. cona asfalto del camino Piaxtla de arriba-Piaxtla de abajo","1497227","true","Presencial","Presidencia Municipal de San Ignacio",,"2017-11-07T00:00:00.000Z","1395276","ocds-0ud2q6-LO-825016971-E1-2017","false","[{amount={amount=8525862.07, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","02. Licitación Pública LOPSRM","7902240.74","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=ZOEMAN S DE RL DE CV, id=zoeman-s-de-rl-de-cv}]","presidencia-municipal-de-san-ignacio","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7902240.74","1497227","2017-07-10T00:00:00.000Z","2017-07-07T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-10T19:45:00.000Z","Presidencia Municipal de Guasave","Licitación Pública","es","[{id=compranet}]","2017-05-08T00:00:00.000Z","México","Direccion general de Obras Publicas","SIN","complete","[ZOEMAN S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115221]","[{address={countryName=México}, roles=supplier, name=ZOEMAN S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=zoeman-s-de-rl-de-cv}]","Nacional","MXN","Direccion general de Obras Publicas","LO-825011972-E4-2017-1516164","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","[zoeman-s-de-rl-de-cv]","works","presidencia-municipal-de-guasave","[{name=MX, id=mx, classification=country}]","OMAR ALFONSO GOMEZ LOPEZ","2017-04-26T10:00:00.000Z","omar-alfonso-gomez-lopez","contract","Direccion general de Obras Publicas","unidad-compradora","CONSTRUCCIÓN Y EQUIPAMIENTO DE UNIDAD DE TERAPIA INTENSIVA EN HOSPITAL","[{id=compranet-1620524637144}]","825011972","Guasave","false","Expirado","CONSTRUCCIÓN Y EQUIPAMIENTO DE UNIDAD DE TERAPIA INTENSIVA EN HOSPITAL","open","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","Direccion general de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","1516164","MX-CPA","MXN","[{datePublished=2017-05-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1516164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115221}]","Sinaloa","CONSTRUCCIÓN Y EQUIPAMIENTO DE UNIDAD DE TERAPIA INTENSIVA EN HOSPITAL","1516164","true","Presencial","Presidencia Municipal de Guasave","23U130","2017-11-03T00:00:00.000Z","1329396","ocds-0ud2q6-LO-825011972-E4-2017","false","[{amount={amount=6896551.72, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","6378328.39","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=ZOEMAN S DE RL DE CV, id=zoeman-s-de-rl-de-cv}]","presidencia-municipal-de-guasave","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6378328.39","1516164","2017-05-03T00:00:00.000Z","2017-05-03T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-09-25T14:41:00.000Z","Presidencia Municipal de Guasave","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-16T00:00:00.000Z","México","Direccion general de Obras Publicas","SIN","complete","[ZOEMAN S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692145]","[{address={countryName=México}, roles=supplier, name=ZOEMAN S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=zoeman-s-de-rl-de-cv}]","Nacional","MXN","Direccion general de Obras Publicas","IO-825011972-N57-2015-903899","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","[zoeman-s-de-rl-de-cv]","works","presidencia-municipal-de-guasave","[{name=MX, id=mx, classification=country}]","OMAR ALFONSO GOMEZ LOPEZ","2015-10-09T10:00:00.000Z","omar-alfonso-gomez-lopez","contract","Direccion general de Obras Publicas","unidad-compradora","REHABILITACION ESTADIO DE SOFT BOL EN JUAN JOSE RIOS, GUASAVE, SINALOA.","[{id=compranet-1620524637144}]","825011972","Guasave","false","Expirado","REHABILITACION ESTADIO DE SOFT BOL EN JUAN JOSE RIOS, GUASAVE, SINALOA.","limited","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","Direccion general de Obras Publicas","direccion-general-de-obras-publicas-presidencia-municipal-de-guasave","903899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-903899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692145}]","Sinaloa","REHABILITACION ESTADIO DE SOFT BOL EN JUAN JOSE RIOS, GUASAVE, SINALOA.","903899","true","Presencial","Presidencia Municipal de Guasave",,"2015-12-29T00:00:00.000Z","910710","ocds-0ud2q6-IO-825011972-N57-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3479904.19","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=ZOEMAN S DE RL DE CV, id=zoeman-s-de-rl-de-cv}]","presidencia-municipal-de-guasave","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3479904.19","903899",,,
"2019-01-24T01:17:46.000Z","2014-11-05T22:49:00.000Z","Presidencia Municipal de El Fuerte","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","SIN","complete","[ZOEMAN S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478939]","[{address={countryName=México}, roles=supplier, name=ZOEMAN S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=zoeman-s-de-rl-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION","IO-825010998-N7-2014-890678","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-el-fuerte","[zoeman-s-de-rl-de-cv]","works","presidencia-municipal-de-el-fuerte","[{name=MX, id=mx, classification=country}]","José Orduño Carlón","2014-11-19T11:00:00.000Z","jose-orduno-carlon","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","PROLONGACION 5 DE MAYO, EL FUERTE , SINALOA","[{id=compranet-1620524637144}]","825010998","El Fuerte","false","Expirado","PROLONGACION 5 DE MAYO, EL FUERTE , SINALOA","limited","institution","direccion-de-administracion-presidencia-municipal-de-el-fuerte","DIRECCION DE ADMINISTRACION","direccion-de-administracion-presidencia-municipal-de-el-fuerte","890678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478939}]","Sinaloa","CALLE PROLONGACION 5 DE MAYO, EL FUERTE , SINALOA.","890678","true","Presencial","Presidencia Municipal de El Fuerte",,"2014-12-31T00:00:00.000Z","709586","ocds-0ud2q6-IO-825010998-N7-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3026002.29","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=ZOEMAN S DE RL DE CV, id=zoeman-s-de-rl-de-cv}]","presidencia-municipal-de-el-fuerte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3026002.29","890678",,,
"2019-01-24T01:17:46.000Z","2014-07-18T10:21:00.000Z","Presidencia Municipal de Navolato","Licitación Pública","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[ZOEMAN S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425150]","[{address={countryName=México}, roles=supplier, name=ZOEMAN S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=zoeman-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-825018997-N4-2014-577342","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[zoeman-s-de-rl-de-cv]","works","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2014-08-04T11:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE PAVIMENTO HIDRAULICO EN AV. ANGOSTURA, SINDICATURA DE JUAN ALDAMA, MPIO. DE NAVOLATO, SINALOA.","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","CONSTRUCCIÓN DE PAVIMENTO HIDRAULICO EN AV. ANGOSTURA, SINDICATURA DE JUAN ALDAMA, MPIO. DE NAVOLATO, SINALOA.","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","577342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-577342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425150}]","Sinaloa","CONSTRUCCIÓN DE PAVIMENTO HIDRAULICO EN AV. ANGOSTURA, EN J. ALDAMA, NAVOLATO.","577342","true","Presencial","Presidencia Municipal de Navolato",,"2014-10-20T00:00:00.000Z","634598","ocds-0ud2q6-LO-825018997-N4-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2386922.97","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=ZOEMAN S DE RL DE CV, id=zoeman-s-de-rl-de-cv}]","presidencia-municipal-de-navolato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2386922.97","577342",,,
"2019-01-24T01:17:46.000Z","2014-08-22T20:42:00.000Z","JUNTA DE AGUA POTABLE Y ALCANTARILLADO DE EL FUERTE","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-17T00:00:00.000Z","México","GERENCIA GENERAL","SIN","complete","[ZOEMAN S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441439]","[{address={countryName=México}, roles=supplier, name=ZOEMAN S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=zoeman-s-de-rl-de-cv}]","Nacional","MXN","GERENCIA GENERAL","IO-825010995-N8-2014-890027","[contractTermination]","gerencia-general-junta-de-agua-potable-y-alcantarillado-de-el-fuerte","[zoeman-s-de-rl-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-el-fuerte","[{name=MX, id=mx, classification=country}]","Javier Soliz Gutiérrez","2014-09-05T12:00:00.000Z","javier-soliz-gutierrez","contract","GERENCIA GENERAL","unidad-compradora","TERMINACIÓN DE OBRAS DE ALEJAMIENTO PARA PLANTA DE TRATAMIENTO DE JAHUARA II","[{id=compranet-1620524637144}]","825010995","El Fuerte","false","Expirado","TERMINACIÓN DE OBRAS DE ALEJAMIENTO PARA PLANTA DE TRATAMIENTO DE JAHUARA II","limited","institution","gerencia-general-junta-de-agua-potable-y-alcantarillado-de-el-fuerte","GERENCIA GENERAL","gerencia-general-junta-de-agua-potable-y-alcantarillado-de-el-fuerte","890027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441439}]","Sinaloa","TERMINACIÓN DE OBRAS DE ALEJAMIENTO PARA PLANTA DE TRATAMIENTO DE JAHUARA II","890027","true","Presencial","JUNTA DE AGUA POTABLE Y ALCANTARILLADO DE EL FUERTE",,"2014-11-16T00:00:00.000Z","658005","ocds-0ud2q6-IO-825010995-N8-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1787835.34","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=ZOEMAN S DE RL DE CV, id=zoeman-s-de-rl-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-el-fuerte","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1787835.34","890027",,,
