"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-18T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","Licitación Pública","es","[{id=compranet3}]","2009-05-18T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[NEXWIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20153&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DSM/02/2009-AC&vv_provsino=0]","[{roles=supplier, name=NEXWIN, S.A. DE C.V., details={type=company}, id=nexwin-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20153001-001-09-DSM/02/2009-AC","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","[nexwin-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","CAMISOLA PARA CABALLERO","[{id=compranet3-1620530467436}]","20153001","CAMISOLA PARA CABALLERO","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","DSM/02/2009-AC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSM/02/2009-AC-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20153&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DSM/02/2009-AC&vv_provsino=0}]","Mnatenimiento de equipo de transporte","DSM/02/2009-AC","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","20153001-001-09","ocds-0ud2q6-20153001-001-09","100656","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEXWIN, S.A. DE C.V., id=nexwin-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100656","DSM/02/2009-AC"
"2021-05-09T03:21:07.000Z","2009-05-18T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","Licitación Pública","es","[{id=compranet3}]","2009-05-18T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MAGANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20153&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DSM/01/2009-AC&vv_provsino=0]","[{roles=supplier, name=MAGANA, S.A. DE C.V., details={type=company}, id=magana-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20153001-001-09-DSM/01/2009-AC","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","[magana-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","FAJA DE LONA PARA CARGADOR","[{id=compranet3-1620530467436}]","20153001","FAJA DE LONA PARA CARGADOR","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","DSM/01/2009-AC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSM/01/2009-AC-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20153&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DSM/01/2009-AC&vv_provsino=0}]","Mnatenimiento de equipo de transporte","DSM/01/2009-AC","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","20153001-001-09","ocds-0ud2q6-20153001-001-09","91638","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAGANA, S.A. DE C.V., id=magana-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91638","DSM/01/2009-AC"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIO AUTOMOTRIZ CAMPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/3692/2009&p_CveDep=20153&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIO AUTOMOTRIZ CAMPOS, S.A. DE C.V., details={type=company}, id=servicio-automotriz-campos-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20153001-001-09-PSG/3692/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","[servicio-automotriz-campos-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mnatenimiento de equipo de transporte","[{id=compranet3-1620530467436}]","20153001","Mnatenimiento de equipo de transporte","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","PSG/3692/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/3692/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/3692/2009&p_CveDep=20153&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Mnatenimiento de equipo de transporte","PSG/3692/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","20153001-001-09","ocds-0ud2q6-20153001-001-09","1272495.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO AUTOMOTRIZ CAMPOS, S.A. DE C.V., id=servicio-automotriz-campos-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1272495.67","PSG/3692/2009"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[LAPS, LIMPIEZA Y VIGILANCIA PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/SUC/MET/003/2004&p_CveDep=20153&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LAPS, LIMPIEZA Y VIGILANCIA PRIVADA S.A. DE C.V., details={type=company}, id=laps-limpieza-y-vigilancia-privada-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20153001-002-03-DIC/SUC/MET/003/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","[laps-limpieza-y-vigilancia-privada-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","20153001","Servicio de Vigilancia","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","DIC/SUC/MET/003/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIC/SUC/MET/003/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/SUC/MET/003/2004&p_CveDep=20153&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicio de Vigilancia","DIC/SUC/MET/003/2004","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","20153001-002-03","ocds-0ud2q6-20153001-002-03","739200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAPS, LIMPIEZA Y VIGILANCIA PRIVADA S.A. DE C.V., id=laps-limpieza-y-vigilancia-privada-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","739200","DIC/SUC/MET/003/2004"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","Licitación Pública","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ZARZA RAMÍREZ JORGE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/SUC/MET/001/2005&p_CveDep=20153&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ZARZA RAMÍREZ JORGE, details={type=person}, id=zarza-ramirez-jorge}]","Nacional","MXN","Gerencia de Sucursal","20153001-002-04-DIC/SUC/MET/001/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","[zarza-ramirez-jorge]","services","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento de Equipo de Transporte con motor a diesel y gasolina","[{id=compranet3-1620530467436}]","20153001","Mantenimiento de Equipo de Transporte con motor a diesel y gasolina","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","DIC/SUC/MET/001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIC/SUC/MET/001/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/SUC/MET/001/2005&p_CveDep=20153&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Mantenimiento de Equipo de Transporte con motor a diesel y gasolina","DIC/SUC/MET/001/2005","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","20153001-002-04","ocds-0ud2q6-20153001-002-04","52635","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZARZA RAMÍREZ JORGE, id=zarza-ramirez-jorge}]","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52635","DIC/SUC/MET/001/2005"
"2021-05-09T03:21:07.000Z","2006-08-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","Licitación Pública","es","[{id=compranet3}]","2006-08-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MICAELA CANO PLATA Y/O SUPER SERVICIO LEÓN MANTENIMIENTO AUTOMOTRIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/SUC/MET/002/2005&p_CveDep=20153&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MICAELA CANO PLATA Y/O SUPER SERVICIO LEÓN MANTENIMIENTO AUTOMOTRIZ, details={type=company}, id=micaela-cano-plata-yo-super-servicio-leon-mantenimiento-automotriz}]","Nacional","MXN","Gerencia de Sucursal","20153001-002-04-DIC/SUC/MET/002/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","[micaela-cano-plata-yo-super-servicio-leon-mantenimiento-automotriz]","services","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento de Equipo de Transporte con motor a diesel y gasolina","[{id=compranet3-1620530467436}]","20153001","Mantenimiento de Equipo de Transporte con motor a diesel y gasolina","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","DIC/SUC/MET/002/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIC/SUC/MET/002/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/SUC/MET/002/2005&p_CveDep=20153&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Mantenimiento de Equipo de Transporte con motor a diesel y gasolina","DIC/SUC/MET/002/2005","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","20153001-002-04","ocds-0ud2q6-20153001-002-04","774743.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICAELA CANO PLATA Y/O SUPER SERVICIO LEÓN MANTENIMIENTO AUTOMOTRIZ, id=micaela-cano-plata-yo-super-servicio-leon-mantenimiento-automotriz}]","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","774743.04","DIC/SUC/MET/002/2005"
"2021-05-09T03:21:07.000Z","2006-08-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","Licitación Pública","es","[{id=compranet3}]","2006-08-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MECANICA INDUSTRIAL Y COMERCIAL DE TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/SUC/MET/003/2005&p_CveDep=20153&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MECANICA INDUSTRIAL Y COMERCIAL DE TOLUCA, S.A. DE C.V., details={type=company}, id=mecanica-industrial-y-comercial-de-toluca-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20153001-002-04-DIC/SUC/MET/003/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","[mecanica-industrial-y-comercial-de-toluca-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento de Equipo de Transporte con motor a diesel y gasolina","[{id=compranet3-1620530467436}]","20153001","Mantenimiento de Equipo de Transporte con motor a diesel y gasolina","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","DIC/SUC/MET/003/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIC/SUC/MET/003/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/SUC/MET/003/2005&p_CveDep=20153&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Mantenimiento de Equipo de Transporte con motor a diesel y gasolina","DIC/SUC/MET/003/2005","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","20153001-002-04","ocds-0ud2q6-20153001-002-04","761445.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MECANICA INDUSTRIAL Y COMERCIAL DE TOLUCA, S.A. DE C.V., id=mecanica-industrial-y-comercial-de-toluca-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","761445.72","DIC/SUC/MET/003/2005"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CONSEJO DE SEGURIDAD PRIVADA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/SUC/MET/003/2007&p_CveDep=20153&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSEJO DE SEGURIDAD PRIVADA S.A DE C.V., details={type=company}, id=consejo-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20153001-002-07-DIC/SUC/MET/003/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","[consejo-de-seguridad-privada-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","servicios","[{id=compranet3-1620530467436}]","20153001","servicios","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","DIC/SUC/MET/003/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIC/SUC/MET/003/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/SUC/MET/003/2007&p_CveDep=20153&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","servicios","DIC/SUC/MET/003/2007","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","20153001-002-07","ocds-0ud2q6-20153001-002-07","78796.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSEJO DE SEGURIDAD PRIVADA S.A DE C.V., id=consejo-de-seguridad-privada-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78796.8","DIC/SUC/MET/003/2007"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERGIO JOSÉ ANTONIO LARA CORTEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20153&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2588/2009&vv_provsino=0]","[{roles=supplier, name=SERGIO JOSÉ ANTONIO LARA CORTEZ, details={type=person}, id=sergio-jose-antonio-lara-cortez}]","Nacional","MXN","Gerencia de Sucursal","20153001-002-09-PSG/2588/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","[sergio-jose-antonio-lara-cortez]","goods","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","20153001","Arrendamiento de máquinas fotocopiadoras","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","PSG/2588/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2588/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20153&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2588/2009&vv_provsino=0}]","servicios","PSG/2588/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","20153001-002-09","ocds-0ud2q6-20153001-002-09","140040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO JOSÉ ANTONIO LARA CORTEZ, id=sergio-jose-antonio-lara-cortez}]","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140040","PSG/2588/2009"
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GARCýA GýMEZ SERGIO BALDOMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2798/2009&p_CveDep=20153&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GARCýA GýMEZ SERGIO BALDOMERO, details={type=person}, id=garcya-gymez-sergio-baldomero}]","Nacional","MXN","Gerencia de Sucursal","20153001-002-09-PSG/2798/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","[garcya-gymez-sergio-baldomero]","goods","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","servicios","[{id=compranet3-1620530467436}]","20153001","servicios","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","PSG/2798/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2798/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2798/2009&p_CveDep=20153&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","servicios","PSG/2798/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","20153001-002-09","ocds-0ud2q6-20153001-002-09","798700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCýA GýMEZ SERGIO BALDOMERO, id=garcya-gymez-sergio-baldomero}]","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","798700","PSG/2798/2009"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/SUC/MET/004/2004&p_CveDep=20153&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20153001-003-03-DIC/SUC/MET/004/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","[efectivale-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de vales de combustible","[{id=compranet3-1620530467436}]","20153001","Suministro de vales de combustible","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-metropolitana","DIC/SUC/MET/004/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIC/SUC/MET/004/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC/SUC/MET/004/2004&p_CveDep=20153&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Suministro de vales de combustible","DIC/SUC/MET/004/2004","DICONSA S.A. DE C.V. SUCURSAL ESTATAL METROPOLITANA","20153001-003-03","ocds-0ud2q6-20153001-003-03","3070800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-metropolitana","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3070800","DIC/SUC/MET/004/2004"
