"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Subgerencia de Administración en Baja California","active","complete","[VIAJES PERLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GESGA-BOLE-006-04&p_CveDep=16101&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VIAJES PERLA S.A. DE C.V., details={type=company}, id=viajes-perla-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Baja California","16101010-006-04-GESGA-BOLE-006-04","[contract]","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","[viajes-perla-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Baja California","unidad-compradora","Servicio de pasajes de transporte aéreo para Mexicali, B.C. y La Paz, B.C.S.","[{id=compranet3-1620530467436}]","16101010","Servicio de pasajes de transporte aéreo para Mexicali, B.C. y La Paz, B.C.S.","open","institution","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Subgerencia de Administración en Baja California","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","GESGA-BOLE-006-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GESGA-BOLE-006-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GESGA-BOLE-006-04&p_CveDep=16101&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Servicio de pasajes de transporte aéreo para Mexicali, B.C. y La Paz, B.C.S.","GESGA-BOLE-006-04","COMISIÓN NACIONAL DEL AGUA","16101010-006-04","ocds-0ud2q6-16101010-006-04","1100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES PERLA S.A. DE C.V., id=viajes-perla-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1100000","GESGA-BOLE-006-04"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Subgerencia de Administración en Baja California","active","complete","[TURISMO DAMIANA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRSGA-BOLE-006-04&p_CveDep=16101&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TURISMO DAMIANA, S. DE R.L. DE C.V., details={type=company}, id=turismo-damiana-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Administración en Baja California","16101010-006-04-GRSGA-BOLE-006-04","[contract]","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","[turismo-damiana-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Baja California","unidad-compradora","Servicio de pasajes de transporte aéreo para Mexicali, B.C. y La Paz, B.C.S.","[{id=compranet3-1620530467436}]","16101010","Servicio de pasajes de transporte aéreo para Mexicali, B.C. y La Paz, B.C.S.","open","institution","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Subgerencia de Administración en Baja California","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","GRSGA-BOLE-006-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRSGA-BOLE-006-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRSGA-BOLE-006-04&p_CveDep=16101&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Servicio de pasajes de transporte aéreo para Mexicali, B.C. y La Paz, B.C.S.","GRSGA-BOLE-006-04","COMISIÓN NACIONAL DEL AGUA","16101010-006-04","ocds-0ud2q6-16101010-006-04","2200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURISMO DAMIANA, S. DE R.L. DE C.V., id=turismo-damiana-s-de-rl-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2200000","GRSGA-BOLE-006-04"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Subgerencia de Administración en Baja California","active","complete","[MICROWARE Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DLBCS-SEA-294/2007&p_CveDep=16101&p_CveUni=010&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MICROWARE Y SERVICIOS, S.A. DE C.V., details={type=company}, id=microware-y-servicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Baja California","16101010-021-07-DLBCS-SEA-294/2007","[contract]","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","[microware-y-servicios-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Baja California","unidad-compradora","instalaciýn de sistema de cableado estructurado de voz y datos para la Direcciýn Local Baja California Sur","[{id=compranet3-1620530467436}]","16101010","instalaciýn de sistema de cableado estructurado de voz y datos para la Direcciýn Local Baja California Sur","open","institution","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Subgerencia de Administración en Baja California","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","DLBCS-SEA-294/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DLBCS-SEA-294/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DLBCS-SEA-294/2007&p_CveDep=16101&p_CveUni=010&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","instalaciýn de sistema de cableado estructurado de voz y datos para la Direcciýn Local Baja California Sur","DLBCS-SEA-294/2007","COMISIÓN NACIONAL DEL AGUA","16101010-021-07","ocds-0ud2q6-16101010-021-07","441500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROWARE Y SERVICIOS, S.A. DE C.V., id=microware-y-servicios-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","441500","DLBCS-SEA-294/2007"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Subgerencia de Administración en Baja California","active","complete","[TURISMO DAMIANA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRSGA-PASA-006-05&p_CveDep=16101&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TURISMO DAMIANA, S. DE R.L. DE C.V., details={type=company}, id=turismo-damiana-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Administración en Baja California","16101010-006-05-GRSGA-PASA-006-05","[contract]","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","[turismo-damiana-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Baja California","unidad-compradora","contratación de pasaje aéreos","[{id=compranet3-1620530467436}]","16101010","contratación de pasaje aéreos","open","institution","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Subgerencia de Administración en Baja California","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","GRSGA-PASA-006-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRSGA-PASA-006-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRSGA-PASA-006-05&p_CveDep=16101&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","contratación de pasaje aéreos","GRSGA-PASA-006-05","COMISIÓN NACIONAL DEL AGUA","16101010-006-05","ocds-0ud2q6-16101010-006-05","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURISMO DAMIANA, S. DE R.L. DE C.V., id=turismo-damiana-s-de-rl-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","GRSGA-PASA-006-05"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Subgerencia de Administración en Baja California","active","complete","[MICROWARE Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GESGA-COMP-006-06&p_CveDep=16101&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MICROWARE Y SERVICIOS, S.A. DE C.V., details={type=company}, id=microware-y-servicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Baja California","16101010-006-06-GESGA-COMP-006-06","[contract]","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","[microware-y-servicios-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Baja California","unidad-compradora","servicio de mantenimiento preventivo, correctivo y de conservaciýn de equipo informýtico","[{id=compranet3-1620530467436}]","16101010","servicio de mantenimiento preventivo, correctivo y de conservaciýn de equipo informýtico","open","institution","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Subgerencia de Administración en Baja California","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","GESGA-COMP-006-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GESGA-COMP-006-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GESGA-COMP-006-06&p_CveDep=16101&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","servicio de mantenimiento preventivo, correctivo y de conservaciýn de equipo informýtico","GESGA-COMP-006-06","COMISIÓN NACIONAL DEL AGUA","16101010-006-06","ocds-0ud2q6-16101010-006-06","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROWARE Y SERVICIOS, S.A. DE C.V., id=microware-y-servicios-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","GESGA-COMP-006-06"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Subgerencia de Administración en Baja California","active","complete","[LOPEZ CUEVAS MARTIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PBCDA-AIRE-006-07&p_CveDep=16101&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LOPEZ CUEVAS MARTIN, details={type=person}, id=lopez-cuevas-martin}]","Nacional","MXN","Subgerencia de Administración en Baja California","16101010-006-07-PBCDA-AIRE-006-07","[contract]","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","[lopez-cuevas-martin]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Baja California","unidad-compradora","Mantenimiento preventivo, correctivo y de conservaciýn de equipo de aire acondicionado, para las plazas de Mexicali, Tijuana y Ensenada Baja California.","[{id=compranet3-1620530467436}]","16101010","Mantenimiento preventivo, correctivo y de conservaciýn de equipo de aire acondicionado, para las plazas de Mexicali, Tijuana y Ensenada Baja California.","open","institution","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Subgerencia de Administración en Baja California","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","PBCDA-AIRE-006-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PBCDA-AIRE-006-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PBCDA-AIRE-006-07&p_CveDep=16101&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Mantenimiento preventivo, correctivo y de conservaciýn de equipo de aire acondicionado, para las plazas de Mexicali, Tijuana y Ensenada Baja California.","PBCDA-AIRE-006-07","COMISIÓN NACIONAL DEL AGUA","16101010-006-07","ocds-0ud2q6-16101010-006-07","269400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPEZ CUEVAS MARTIN, id=lopez-cuevas-martin}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269400","PBCDA-AIRE-006-07"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Subgerencia de Administración en Baja California","active","complete","[LOPEZ CUEVAS MARTIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PBCDA-AIRE-006-08&p_CveDep=16101&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LOPEZ CUEVAS MARTIN, details={type=person}, id=lopez-cuevas-martin}]","Nacional","MXN","Subgerencia de Administración en Baja California","16101010-006-08-PBCDA-AIRE-006-08","[contract]","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","[lopez-cuevas-martin]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Baja California","unidad-compradora","Mantenimiento preventivo y correctivo de equipo de aire acondicionado para los inmuebles de Mexicali y Tijuana, Baja California.","[{id=compranet3-1620530467436}]","16101010","Mantenimiento preventivo y correctivo de equipo de aire acondicionado para los inmuebles de Mexicali y Tijuana, Baja California.","open","institution","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Subgerencia de Administración en Baja California","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","PBCDA-AIRE-006-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PBCDA-AIRE-006-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PBCDA-AIRE-006-08&p_CveDep=16101&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Mantenimiento preventivo y correctivo de equipo de aire acondicionado para los inmuebles de Mexicali y Tijuana, Baja California.","PBCDA-AIRE-006-08","COMISIÓN NACIONAL DEL AGUA","16101010-006-08","ocds-0ud2q6-16101010-006-08","154050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPEZ CUEVAS MARTIN, id=lopez-cuevas-martin}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154050","PBCDA-AIRE-006-08"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Subgerencia de Administración en Baja California","active","complete","[UNI RED COMPUTACION Y SISTEMAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 137&p_CveDep=16101&p_CveUni=010&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=UNI RED COMPUTACION Y SISTEMAS, SA DE CV, details={type=company}, id=uni-red-computacion-y-sistemas-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Baja California","16101010-023-05-Pedido No 137","[contract]","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","[uni-red-computacion-y-sistemas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Baja California","unidad-compradora","adquisiciýn de ampliaciýn de conmutador de voz IP NBX 100, sistema de control de asistencia, equipo de radiocomunicaciýn, equipo de digitalizaciýn y equipo de videoconferencia","[{id=compranet3-1620530467436}]","16101010","adquisiciýn de ampliaciýn de conmutador de voz IP NBX 100, sistema de control de asistencia, equipo de radiocomunicaciýn, equipo de digitalizaciýn y equipo de videoconferencia","open","institution","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Subgerencia de Administración en Baja California","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Pedido No 137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 137-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 137&p_CveDep=16101&p_CveUni=010&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","adquisiciýn de ampliaciýn de conmutador de voz IP NBX 100, sistema de control de asistencia, equipo de radiocomunicaciýn, equipo de digitalizaciýn y equipo de videoconferencia","Pedido No 137","COMISIÓN NACIONAL DEL AGUA","16101010-023-05","ocds-0ud2q6-16101010-023-05","431406","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNI RED COMPUTACION Y SISTEMAS, SA DE CV, id=uni-red-computacion-y-sistemas-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","431406","Pedido No 137"
"2021-05-09T03:21:07.000Z","2012-06-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-06-04T00:00:00.000Z","México","Subgerencia de Administración en Baja California","active","complete","[LOPEZ CUEVAS MARTIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OCPBC-DA-AIRE-006-10&p_CveDep=16101&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LOPEZ CUEVAS MARTIN, details={type=person}, id=lopez-cuevas-martin}]","Nacional","MXN","Subgerencia de Administración en Baja California","16101010-006-10-OCPBC-DA-AIRE-006-10","[contract]","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","[lopez-cuevas-martin]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Baja California","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de aire acondicionado prara las unidades del Organismo de Cuenca Peninsula de Baja California, en Mexicali y Tijuana, Baja California.","[{id=compranet3-1620530467436}]","16101010","Servicio de mantenimiento preventivo y correctivo de aire acondicionado prara las unidades del Organismo de Cuenca Peninsula de Baja California, en Mexicali y Tijuana, Baja California.","open","institution","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Subgerencia de Administración en Baja California","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","OCPBC-DA-AIRE-006-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OCPBC-DA-AIRE-006-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OCPBC-DA-AIRE-006-10&p_CveDep=16101&p_CveUni=010&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo de aire acondicionado prara las unidades del Organismo de Cuenca Peninsula de Baja California, en Mexicali y Tijuana, Baja California.","OCPBC-DA-AIRE-006-10","COMISIÓN NACIONAL DEL AGUA","16101010-006-10","ocds-0ud2q6-16101010-006-10","205500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPEZ CUEVAS MARTIN, id=lopez-cuevas-martin}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205500","OCPBC-DA-AIRE-006-10"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Subgerencia de Administración en Baja California","active","complete","[IMAGEN Y DISEÑO DE OFICINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/07&p_CveDep=16101&p_CveUni=010&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMAGEN Y DISEÑO DE OFICINAS SA DE CV, details={type=company}, id=imagen-y-diseno-de-oficinas-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Baja California","16101010-023-07-007/07","[contract]","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","[imagen-y-diseno-de-oficinas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Baja California","unidad-compradora","Adquisiciýn de mobiliario de oficina tipo mýdulo para la Direcciýn Local Baja California Sur","[{id=compranet3-1620530467436}]","16101010","Adquisiciýn de mobiliario de oficina tipo mýdulo para la Direcciýn Local Baja California Sur","open","institution","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","Subgerencia de Administración en Baja California","subgerencia-de-administracion-en-baja-california-comision-nacional-del-agua","007/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/07&p_CveDep=16101&p_CveUni=010&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de mobiliario de oficina tipo mýdulo para la Direcciýn Local Baja California Sur","007/07","COMISIÓN NACIONAL DEL AGUA","16101010-023-07","ocds-0ud2q6-16101010-023-07","260015","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN Y DISEÑO DE OFICINAS SA DE CV, id=imagen-y-diseno-de-oficinas-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260015","007/07"
