"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-08T10:11:37.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0010900001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","41000","CRC","Municipalidad de Paraíso","2019CD-000012-0010900001-432019002900008","[contract]","municipalidad-de-paraiso","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento del vehículo SM-7291","CRC","[{id=sicop-1638063428447}]","Servicios","Paraíso","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432019002900008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002900008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0010900001}]","Cartago","432019002900008","2019CD-000012-0010900001","ocds-rwubve-2019CD-000012-0010900001","[SERVICIOS]","30101.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","41000","https://www.sicop.go.cr/index.jsp","buyer","30101.23","432019002900008"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-14T09:48:47.000Z","Costa Rica","Municipalidad de Osa","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0019400001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","2806517.829999999","CRC","Municipalidad de Osa","2019CD-000012-0019400001-432019010800010","[contract]","municipalidad-de-osa","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REPUESTOS Y ACCESORIOS, HERRAMIENTAS E INSTRUMENTOS PARA UNIDADES VEHICULARES DE LA ADMINSITRACIÓN GENERAL Y SERVICIOS COMUNALES DE MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0019400001}]","Puntarenas","432019010800010","2019CD-000012-0019400001","ocds-rwubve-2019CD-000012-0019400001","[BIENES]","2806516.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","2806517.829999999","https://www.sicop.go.cr/index.jsp","buyer","2806516.03","432019010800010","2019-03-11T00:00:00.000Z","2019-06-14T09:48:47.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-31T09:09:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","50000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-000013-0015499999-432019013500016","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FILTROS PARA EL ACTIVO 3064, OT 51704, SM 2826, PEDIDO 49889","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0015499999}]","San José","432019013500016","2019CD-000013-0015499999","ocds-rwubve-2019CD-000013-0015499999","[BIENES]","58526.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","50000","https://www.sicop.go.cr/index.jsp","buyer","58526.21","432019013500016",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-06T08:35:30.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0021600001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","14000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000013-0021600001-432019002700014","[contract]","municipalidad-de-desamparados","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de vehículo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0021600001}]","San José","432019002700014","2019CD-000013-0021600001","ocds-rwubve-2019CD-000013-0021600001","[BIENES]","1.274034368E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","1.274034368E7","432019002700014",,,"580.42568","580.42568","USD","USD","21950","21950"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-06T07:35:56.000Z","Costa Rica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0008200001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","44390.01","CRC","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","2019CD-000014-0008200001-432019000100019","[contract]","ministerio-de-planificacion-nacional-y-politica-economica","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE VEHÍCULO BPW-449","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-planificacion-nacional-y-politica-economica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","ministerio-de-planificacion-nacional-y-politica-economica","432019000100019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0008200001}]",,"432019000100019","2019CD-000014-0008200001","ocds-rwubve-2019CD-000014-0008200001","[SERVICIOS]","44390.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","44390.01","https://www.sicop.go.cr/index.jsp","buyer","44390.01","432019000100019",,,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-10-04T11:28:55.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0009400001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","375000000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018LN-000008-0009400001-432018101200201","[contract]","servicio-nacional-de-salud-animal","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vehículos Tipo Pick Ups para el SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200201","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0009400001}]",,"432018101200201","2018LN-000008-0009400001","ocds-rwubve-2018LN-000008-0009400001","[BIENES]","4.2287234282E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","375000000","https://www.sicop.go.cr/index.jsp","buyer","4.2287234282E8","432018101200201",,,"583.272197","583.272197","USD","USD","725000","725000"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-27T13:20:47.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000010-0007100001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","3.05598329E7","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018LN-000010-0007100001-432018000100251","[contract]","ministerio-de-seguridad-publica","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOTOCICLETAS Y PICK UP DGFP","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100251","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000010-0007100001}]",,"432018000100251","2018LN-000010-0007100001","ocds-rwubve-2018LN-000010-0007100001","[BIENES]","2.564038272E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","3.05598329E7","https://www.sicop.go.cr/index.jsp","buyer","2.564038272E7","432018000100251","2018-09-24T00:00:00.000Z","2019-09-27T13:20:47.000Z","578.202339","578.202339","USD","USD","44345","44345"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-06-07T10:40:15.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000027-0016100001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","17000000","CRC","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2018PP-000027-0016100001-432018710000023","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHICULO TODO TERRENO, TIPO PICK UP, TURBO DIESEL, TRACCION 4X4, DOBLE CABINA, DIRECCION HIDRAULICA, CILINDRAJE DE 2400 MAXIMO, 5 PASAJEROS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432018710000023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018710000023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000027-0016100001}]",,"432018710000023","2018PP-000027-0016100001","ocds-rwubve-2018PP-000027-0016100001","[BIENES]","2.256395088E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","2.256395088E7","432018710000023","2018-06-05T00:00:00.000Z","2018-09-07T10:40:15.000Z","568.361483","568.361483","USD","USD","39700","39700"
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-12-13T15:54:37.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000015-0016000001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","267016200","CRC","FIDEICOMISO FONATT JADGME - BCR","2018PP-000015-0016000001-432018700000024","[contract]","fideicomiso-fonatt-jadgme---bcr","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VEHICULOS PARA USO POLICIAL VARIOS TIPOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432018700000024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018700000024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000015-0016000001}]",,"432018700000024","2018PP-000015-0016000001","ocds-rwubve-2018PP-000015-0016000001","[BIENES]","3.4979212181E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","267016200","https://www.sicop.go.cr/index.jsp","buyer","3.4979212181E8","432018700000024","2018-12-11T00:00:00.000Z","2019-05-13T15:54:37.000Z","595.999526","595.999526","USD","USD","586900","586900"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-05-22T11:32:07.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000018-0016100001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","106126668","CRC","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2018PP-000018-0016100001-432018710000019","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432018710000019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018710000019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000018-0016100001}]",,"432018710000019","2018PP-000018-0016100001","ocds-rwubve-2018PP-000018-0016100001","[BIENES]","1.1527809701E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","106126668","https://www.sicop.go.cr/index.jsp","buyer","1.1527809701E8","432018710000019","2018-05-21T00:00:00.000Z","2018-08-22T11:32:07.000Z","565.504523","565.504523","USD","USD","203850","203850"
