"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL ZACATECAS ZACATECAS","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0313/2013]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, details={type=company}, id=seguridad-privada-industrial-omega}]","MXN","DELEGACIÓN FEDERAL ZACATECAS ZACATECAS","0313/2013-0313/2013","[contract]","delegacion-federal-zacatecas-zacatecas-secretaria-de-economia","[seguridad-privada-industrial-omega]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN LAS OFICINAS QUE OCUPA LA DELEGACIÓN FEDERAL EN ZACATECAS ZACATECAS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN LAS OFICINAS QUE OCUPA LA DELEGACIÓN FEDERAL EN ZACATECAS ZACATECAS","direct","institution","delegacion-federal-zacatecas-zacatecas-secretaria-de-economia","DELEGACIÓN FEDERAL ZACATECAS ZACATECAS","delegacion-federal-zacatecas-zacatecas-secretaria-de-economia","0313/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0313/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0313/2013}]","SERVICIO DE VIGILANCIA EN LAS OFICINAS QUE OCUPA LA DELEGACIÓN FEDERAL EN ZACATECAS ZACATECAS","0313/2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0313/2013","ocds-0ud2q6-0313/2013","7799.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, id=seguridad-privada-industrial-omega}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7799.4","0313/2013"
"2021-05-09T00:24:27.000Z","2012-12-28T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH ZACATECAS","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-02/12MOD]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, details={type=company}, id=seguridad-privada-industrial-omega}]","MXN","DELEGACIÓN DEL CENTRO INAH ZACATECAS","CI-ZAC-CS-02/12MOD-CI-ZAC-CS-02/12MOD","[contract]","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","[seguridad-privada-industrial-omega]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LAS OFICINAS DEL CENTRO INAH ZACATECAS","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LAS OFICINAS DEL CENTRO INAH ZACATECAS","direct","institution","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH ZACATECAS","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","CI-ZAC-CS-02/12MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-ZAC-CS-02/12MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-02/12MOD}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LAS OFICINAS DEL CENTRO INAH ZACATECAS","CI-ZAC-CS-02/12MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-03-02T00:00:00.000Z","CI-ZAC-CS-02/12MOD","ocds-0ud2q6-CI-ZAC-CS-02/12MOD","13131.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, id=seguridad-privada-industrial-omega}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13131.36","CI-ZAC-CS-02/12MOD"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL ZACATECAS ZACATECAS","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0113/2014]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN FEDERAL ZACATECAS ZACATECAS","0113/2014-0113/2014","[contract]","delegacion-federal-zacatecas-zacatecas-secretaria-de-economia","[seguridad-privada-industrial-omega-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA DE LAS OFICINAS QUE OCUPA LA DELEGACIÓN FEDERAL EN ZACATECAS ZACATECAS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA DE LAS OFICINAS QUE OCUPA LA DELEGACIÓN FEDERAL EN ZACATECAS ZACATECAS","direct","institution","delegacion-federal-zacatecas-zacatecas-secretaria-de-economia","DELEGACIÓN FEDERAL ZACATECAS ZACATECAS","delegacion-federal-zacatecas-zacatecas-secretaria-de-economia","0113/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0113/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0113/2014}]","SERVICIO DE VIGILANCIA DE LAS OFICINAS QUE OCUPA LA DELEGACIÓN FEDERAL EN ZACATECAS ZACATECAS","0113/2014","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","0113/2014","ocds-0ud2q6-0113/2014","113999.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113999.9","0113/2014","true"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL ZACATECAS ZACATECAS","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0124/2012]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN FEDERAL ZACATECAS ZACATECAS","0124/2012-0124/2012","[contract]","delegacion-federal-zacatecas-zacatecas-secretaria-de-economia","[seguridad-privada-industrial-omega-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE VIGILANCIA EN LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN ZACATECAS ZACATECAS.","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE VIGILANCIA EN LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN ZACATECAS ZACATECAS.","direct","institution","delegacion-federal-zacatecas-zacatecas-secretaria-de-economia","DELEGACIÓN FEDERAL ZACATECAS ZACATECAS","delegacion-federal-zacatecas-zacatecas-secretaria-de-economia","0124/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0124/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0124/2012}]","REALIZAR EL SERVICIO DE VIGILANCIA EN LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN ZACATECAS ZACATECAS.","0124/2012","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","0124/2012","ocds-0ud2q6-0124/2012","109500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109500","0124/2012","true"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-22T00:00:00.000Z","México","DELEGACIÓN FEDERAL ZACATECAS ZACATECAS","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0091/2016]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN FEDERAL ZACATECAS ZACATECAS","0091/2016-0091/2016","[contract]","delegacion-federal-zacatecas-zacatecas-secretaria-de-economia","[seguridad-privada-industrial-omega-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN LAS OFICINAS QUE OCUPA LA DELEGACIÓN FEDERAL EN ZACATECAS ZACATECAS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN LAS OFICINAS QUE OCUPA LA DELEGACIÓN FEDERAL EN ZACATECAS ZACATECAS","direct","institution","delegacion-federal-zacatecas-zacatecas-secretaria-de-economia","DELEGACIÓN FEDERAL ZACATECAS ZACATECAS","delegacion-federal-zacatecas-zacatecas-secretaria-de-economia","0091/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0091/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0091/2016}]","SERVICIO DE VIGILANCIA EN LAS OFICINAS QUE OCUPA LA DELEGACIÓN FEDERAL EN ZACATECAS ZACATECAS","0091/2016","SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","0091/2016","ocds-0ud2q6-0091/2016","117160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117160","0091/2016",
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL ZACATECAS ZACATECAS","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0093/2016]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN FEDERAL ZACATECAS ZACATECAS","0093/2016-0093/2016","[contract]","delegacion-federal-zacatecas-zacatecas-secretaria-de-economia","[seguridad-privada-industrial-omega-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN LA SUBDIRECCIÓN DE MINAS DE LA DELEGACIÓN FEDERAL EN ZACATECAS ZACATECAS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN LA SUBDIRECCIÓN DE MINAS DE LA DELEGACIÓN FEDERAL EN ZACATECAS ZACATECAS","direct","institution","delegacion-federal-zacatecas-zacatecas-secretaria-de-economia","DELEGACIÓN FEDERAL ZACATECAS ZACATECAS","delegacion-federal-zacatecas-zacatecas-secretaria-de-economia","0093/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0093/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0093/2016}]","SERVICIO DE VIGILANCIA EN LA SUBDIRECCIÓN DE MINAS DE LA DELEGACIÓN FEDERAL EN ZACATECAS ZACATECAS","0093/2016","SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","0093/2016","ocds-0ud2q6-0093/2016","88160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88160","0093/2016",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL ZACATECAS ZACATECAS","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0077/2011]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN FEDERAL ZACATECAS ZACATECAS","0077/2011-0077/2011","[contract]","delegacion-federal-zacatecas-zacatecas-secretaria-de-economia","[seguridad-privada-industrial-omega-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PERSONAL Y MONITOREO DE LAS OFICINAS QUE OCUPA LA REPRESENTACION FEDERAL EN ZACATECAS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PERSONAL Y MONITOREO DE LAS OFICINAS QUE OCUPA LA REPRESENTACION FEDERAL EN ZACATECAS","direct","institution","delegacion-federal-zacatecas-zacatecas-secretaria-de-economia","DELEGACIÓN FEDERAL ZACATECAS ZACATECAS","delegacion-federal-zacatecas-zacatecas-secretaria-de-economia","0077/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0077/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0077/2011}]","SERVICIO DE VIGILANCIA PERSONAL Y MONITOREO DE LAS OFICINAS QUE OCUPA LA REPRESENTACION FEDERAL EN ZACATECAS","0077/2011","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0077/2011","ocds-0ud2q6-0077/2011","127071.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA SC, id=seguridad-privada-industrial-omega-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127071.36","0077/2011","true"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL ZACATECAS ZACATECAS","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0178/2013]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN FEDERAL ZACATECAS ZACATECAS","0178/2013-0178/2013","[contract]","delegacion-federal-zacatecas-zacatecas-secretaria-de-economia","[seguridad-privada-industrial-omega-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN LAS OFICINAS QUE OCUPA LA DELEGACIÓN FEDERAL EN ZACATECAS ZACATECAS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN LAS OFICINAS QUE OCUPA LA DELEGACIÓN FEDERAL EN ZACATECAS ZACATECAS","direct","institution","delegacion-federal-zacatecas-zacatecas-secretaria-de-economia","DELEGACIÓN FEDERAL ZACATECAS ZACATECAS","delegacion-federal-zacatecas-zacatecas-secretaria-de-economia","0178/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0178/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0178/2013}]","SERVICIO DE VIGILANCIA EN LAS OFICINAS QUE OCUPA LA DELEGACIÓN FEDERAL EN ZACATECAS ZACATECAS","0178/2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0178/2013","ocds-0ud2q6-0178/2013","113999.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113999.9","0178/2013",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL ZACATECAS ZACATECAS","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0309/2012]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN FEDERAL ZACATECAS ZACATECAS","0309/2012-0309/2012","[contract]","delegacion-federal-zacatecas-zacatecas-secretaria-de-economia","[seguridad-privada-industrial-omega-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA DE LAS OFICINAS EN LA REPRESENTACIÓN FEDERAL EN ZACATECAS ZACATECAS","[{id=pot-1620519810584}]","VIGILANCIA DE LAS OFICINAS EN LA REPRESENTACIÓN FEDERAL EN ZACATECAS ZACATECAS","direct","institution","delegacion-federal-zacatecas-zacatecas-secretaria-de-economia","DELEGACIÓN FEDERAL ZACATECAS ZACATECAS","delegacion-federal-zacatecas-zacatecas-secretaria-de-economia","0309/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0309/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0309/2012}]","VIGILANCIA DE LAS OFICINAS EN LA REPRESENTACIÓN FEDERAL EN ZACATECAS ZACATECAS","0309/2012","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","0309/2012","ocds-0ud2q6-0309/2012","9744","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9744","0309/2012",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL ZACATECAS ZACATECAS","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0235/2010]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN FEDERAL ZACATECAS ZACATECAS","0235/2010-0235/2010","[contract]","delegacion-federal-zacatecas-zacatecas-secretaria-de-economia","[seguridad-privada-industrial-omega-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE VIGILANCIA PERSONAL CON UN HORARIO DE LAS 18:00 A LAS 08:00 HORAS DEL DIA SIGUIENTE EN LAS OFICINAS DEL A DELEGACION FEDERAL ASI COMO FINES DE SEMANA Y DIAS FESTIVOS CON UN ELEMENTO A CARGO DE LA VIGILANCIA DEL EDIFICIO","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE VIGILANCIA PERSONAL CON UN HORARIO DE LAS 18:00 A LAS 08:00 HORAS DEL DIA SIGUIENTE EN LAS OFICINAS DEL A DELEGACION FEDERAL ASI COMO FINES DE SEMANA Y DIAS FESTIVOS CON UN ELEMENTO A CARGO DE LA VIGILANCIA DEL EDIFICIO","direct","institution","delegacion-federal-zacatecas-zacatecas-secretaria-de-economia","DELEGACIÓN FEDERAL ZACATECAS ZACATECAS","delegacion-federal-zacatecas-zacatecas-secretaria-de-economia","0235/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0235/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0235/2010}]","REALIZAR EL SERVICIO DE VIGILANCIA PERSONAL CON UN HORARIO DE LAS 18:00 A LAS 08:00 HORAS DEL DIA SIGUIENTE EN LAS OFICINAS DEL A DELEGACION FEDERAL ASI COMO FINES DE SEMANA Y DIAS FESTIVOS CON UN ELEMENTO A CARGO DE LA VIGILANCIA DEL EDIFICIO","0235/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0235/2010","ocds-0ud2q6-0235/2010","107184","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107184","0235/2010",
"2021-05-09T00:24:27.000Z","2015-02-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL ZACATECAS ZACATECAS","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0177/2015]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN FEDERAL ZACATECAS ZACATECAS","0177/2015-0177/2015","[contract]","delegacion-federal-zacatecas-zacatecas-secretaria-de-economia","[seguridad-privada-industrial-omega-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN LAS OFICINAS QUE OCUPA LA SUBDIRECCIÓN DE MINAS DE LA DELEGACIÓN FEDERAL EN ZACATECAS ZACATECAS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN LAS OFICINAS QUE OCUPA LA SUBDIRECCIÓN DE MINAS DE LA DELEGACIÓN FEDERAL EN ZACATECAS ZACATECAS","direct","institution","delegacion-federal-zacatecas-zacatecas-secretaria-de-economia","DELEGACIÓN FEDERAL ZACATECAS ZACATECAS","delegacion-federal-zacatecas-zacatecas-secretaria-de-economia","0177/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0177/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0177/2015}]","SERVICIO DE VIGILANCIA EN LAS OFICINAS QUE OCUPA LA SUBDIRECCIÓN DE MINAS DE LA DELEGACIÓN FEDERAL EN ZACATECAS ZACATECAS","0177/2015","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","0177/2015","ocds-0ud2q6-0177/2015","94653.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94653.68","0177/2015","true"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL ZACATECAS ZACATECAS","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0393/2015]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN FEDERAL ZACATECAS ZACATECAS","0393/2015-0393/2015","[contract]","delegacion-federal-zacatecas-zacatecas-secretaria-de-economia","[seguridad-privada-industrial-omega-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN ZACATECAS ZACATECAS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN ZACATECAS ZACATECAS","direct","institution","delegacion-federal-zacatecas-zacatecas-secretaria-de-economia","DELEGACIÓN FEDERAL ZACATECAS ZACATECAS","delegacion-federal-zacatecas-zacatecas-secretaria-de-economia","0393/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0393/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0393/2015}]","SERVICIO DE VIGILANCIA EN LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN ZACATECAS ZACATECAS","0393/2015","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","0393/2015","ocds-0ud2q6-0393/2015","113999.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113999.92","0393/2015","true"
