"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[LAMINA Y PLACA COMERCIAL,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0424&p_CveDep=18500&p_CveUni=001&p_NumeroLc=099&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LAMINA Y PLACA COMERCIAL,S.A.DE C.V., details={type=company}, id=lamina-y-placa-comercial-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-099-08-08-1-0424","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[lamina-y-placa-comercial-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Material Siderurgico (Placa y Barra)","[{id=compranet3-1620530467436}]","18500001","Material Siderurgico (Placa y Barra)","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0424-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0424&p_CveDep=18500&p_CveUni=001&p_NumeroLc=099&p_AnioLc=2008&ConSin=1}]","Material Siderurgico (Placa y Barra)","08-1-0424","LUZ Y FUERZA DEL CENTRO","18500001-099-08","ocds-0ud2q6-18500001-099-08","1807683.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAMINA Y PLACA COMERCIAL,S.A.DE C.V., id=lamina-y-placa-comercial-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1807683.14","08-1-0424"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[FERRETERIA XALOSTOC S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0439&p_CveDep=18500&p_CveUni=001&p_NumeroLc=094&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FERRETERIA XALOSTOC S.A DE C.V., details={type=company}, id=ferreteria-xalostoc-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-094-08-08-1-0439","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[ferreteria-xalostoc-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","HERRAMIENTAS ELECTRICAS Y DE FIJACIýN USO INDUSTRIAL","[{id=compranet3-1620530467436}]","18500001","HERRAMIENTAS ELECTRICAS Y DE FIJACIýN USO INDUSTRIAL","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0439-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0439&p_CveDep=18500&p_CveUni=001&p_NumeroLc=094&p_AnioLc=2008&ConSin=1}]","HERRAMIENTAS ELECTRICAS Y DE FIJACIýN USO INDUSTRIAL","08-1-0439","LUZ Y FUERZA DEL CENTRO","18500001-094-08","ocds-0ud2q6-18500001-094-08","37681.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA XALOSTOC S.A DE C.V., id=ferreteria-xalostoc-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37681.86","08-1-0439"
"2021-05-09T03:21:07.000Z","2009-01-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-01-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CLAVOS NACIONALES MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0441&p_CveDep=18500&p_CveUni=001&p_NumeroLc=094&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CLAVOS NACIONALES MEXICO, S.A. DE C.V., details={type=company}, id=clavos-nacionales-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-094-08-08-1-0441","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[clavos-nacionales-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","HERRAMIENTAS ELECTRICAS Y DE FIJACIýN USO INDUSTRIAL","[{id=compranet3-1620530467436}]","18500001","HERRAMIENTAS ELECTRICAS Y DE FIJACIýN USO INDUSTRIAL","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0441-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0441&p_CveDep=18500&p_CveUni=001&p_NumeroLc=094&p_AnioLc=2008&ConSin=1}]","HERRAMIENTAS ELECTRICAS Y DE FIJACIýN USO INDUSTRIAL","08-1-0441","LUZ Y FUERZA DEL CENTRO","18500001-094-08","ocds-0ud2q6-18500001-094-08","20528.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLAVOS NACIONALES MEXICO, S.A. DE C.V., id=clavos-nacionales-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20528.21","08-1-0441"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[HERRAMIENTAS CUAUHTEMOC GONZALEZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0444&p_CveDep=18500&p_CveUni=001&p_NumeroLc=094&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HERRAMIENTAS CUAUHTEMOC GONZALEZ S.A. DE C.V., details={type=company}, id=herramientas-cuauhtemoc-gonzalez-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-094-08-08-1-0444","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[herramientas-cuauhtemoc-gonzalez-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","HERRAMIENTAS ELECTRICAS Y DE FIJACIýN USO INDUSTRIAL","[{id=compranet3-1620530467436}]","18500001","HERRAMIENTAS ELECTRICAS Y DE FIJACIýN USO INDUSTRIAL","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0444-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0444&p_CveDep=18500&p_CveUni=001&p_NumeroLc=094&p_AnioLc=2008&ConSin=1}]","HERRAMIENTAS ELECTRICAS Y DE FIJACIýN USO INDUSTRIAL","08-1-0444","LUZ Y FUERZA DEL CENTRO","18500001-094-08","ocds-0ud2q6-18500001-094-08","3900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS CUAUHTEMOC GONZALEZ S.A. DE C.V., id=herramientas-cuauhtemoc-gonzalez-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3900","08-1-0444"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-3293&p_CveDep=18500&p_CveUni=001&p_NumeroLc=100&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-100-04-508789","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[leon-weill-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","SISTEMAS NEUMATICOS Y ACCESORIOS","[{id=compranet3-1620530467436}]","18500001","SISTEMAS NEUMATICOS Y ACCESORIOS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","508789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-508789-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-3293&p_CveDep=18500&p_CveUni=001&p_NumeroLc=100&p_AnioLc=2004&ConSin=1}]","SISTEMAS NEUMATICOS Y ACCESORIOS","508789","LUZ Y FUERZA DEL CENTRO","18500001-100-04","ocds-0ud2q6-18500001-100-04","180656.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180656.76","508789"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[DISTRIBUIDORA CAMPERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0350&p_CveDep=18500&p_CveUni=001&p_NumeroLc=100&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CAMPERO, S.A. DE C.V., details={type=company}, id=distribuidora-campero-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-100-04-04-1-0350","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[distribuidora-campero-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","SISTEMAS NEUMATICOS Y ACCESORIOS","[{id=compranet3-1620530467436}]","18500001","SISTEMAS NEUMATICOS Y ACCESORIOS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0350-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0350&p_CveDep=18500&p_CveUni=001&p_NumeroLc=100&p_AnioLc=2004&ConSin=1}]","SISTEMAS NEUMATICOS Y ACCESORIOS","04-1-0350","LUZ Y FUERZA DEL CENTRO","18500001-100-04","ocds-0ud2q6-18500001-100-04","1248554.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CAMPERO, S.A. DE C.V., id=distribuidora-campero-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1248554.4","04-1-0350"
"2021-05-09T03:21:07.000Z","2010-11-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-11-09T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[EQUIPOS MC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-I-0317-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=094&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EQUIPOS MC, S.A. DE C.V., details={type=company}, id=equipos-mc-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-094-09-09-I-0317-MLM","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[equipos-mc-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","GRUA HIDRÁULICA ARTICULADA CON CANASTILLA ALTURA DE 11 METROS MONTADA EN CAMION DIESEL DE 8 CILINDROS","[{id=compranet3-1620530467436}]","18500001","GRUA HIDRÁULICA ARTICULADA CON CANASTILLA ALTURA DE 11 METROS MONTADA EN CAMION DIESEL DE 8 CILINDROS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-I-0317-MLM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-I-0317-MLM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-I-0317-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=094&p_AnioLc=2009&ConSin=1}]","GRUA HIDRÁULICA ARTICULADA CON CANASTILLA ALTURA DE 11 METROS MONTADA EN CAMION DIESEL DE 8 CILINDROS","09-I-0317-MLM","LUZ Y FUERZA DEL CENTRO","18500001-094-09","ocds-0ud2q6-18500001-094-09","2721372.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS MC, S.A. DE C.V., id=equipos-mc-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2721372.5","09-I-0317-MLM"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[HILTI MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-2-3201&p_CveDep=18500&p_CveUni=001&p_NumeroLc=100&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HILTI MEXICANA, S.A. DE C.V., details={type=company}, id=hilti-mexicana-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-100-06-475219","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[hilti-mexicana-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Herramientas Elýctricas y de Fijaciýn uso Industrial","[{id=compranet3-1620530467436}]","18500001","Herramientas Elýctricas y de Fijaciýn uso Industrial","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","475219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-475219-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-2-3201&p_CveDep=18500&p_CveUni=001&p_NumeroLc=100&p_AnioLc=2006&ConSin=1}]","Herramientas Elýctricas y de Fijaciýn uso Industrial","475219","LUZ Y FUERZA DEL CENTRO","18500001-100-06","ocds-0ud2q6-18500001-100-06","240039","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HILTI MEXICANA, S.A. DE C.V., id=hilti-mexicana-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240039","475219"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-2-0319&p_CveDep=18500&p_CveUni=001&p_NumeroLc=100&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-100-06-06-2-0319","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[leon-weill-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Herramientas Elýctricas y de Fijaciýn uso Industrial","[{id=compranet3-1620530467436}]","18500001","Herramientas Elýctricas y de Fijaciýn uso Industrial","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-2-0319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-2-0319-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-2-0319&p_CveDep=18500&p_CveUni=001&p_NumeroLc=100&p_AnioLc=2006&ConSin=1}]","Herramientas Elýctricas y de Fijaciýn uso Industrial","06-2-0319","LUZ Y FUERZA DEL CENTRO","18500001-100-06","ocds-0ud2q6-18500001-100-06","2168215.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2168215.6","06-2-0319"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[TRAMONTINA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0317&p_CveDep=18500&p_CveUni=001&p_NumeroLc=095&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRAMONTINA DE MEXICO, S.A. DE C.V., details={type=company}, id=tramontina-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-095-02-02-1-0317","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[tramontina-de-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","HERRAJES, EMPALMES Y PREFORMADOS PARA S. E'S Y LINEAS DE TRANSMISION","[{id=compranet3-1620530467436}]","18500001","HERRAJES, EMPALMES Y PREFORMADOS PARA S. E'S Y LINEAS DE TRANSMISION","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","02-1-0317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0317-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0317&p_CveDep=18500&p_CveUni=001&p_NumeroLc=095&p_AnioLc=2002&ConSin=1}]","HERRAJES, EMPALMES Y PREFORMADOS PARA S. E'S Y LINEAS DE TRANSMISION","02-1-0317","LUZ Y FUERZA DEL CENTRO","18500001-095-02","ocds-0ud2q6-18500001-095-02","51303.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRAMONTINA DE MEXICO, S.A. DE C.V., id=tramontina-de-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51303.26","02-1-0317"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[AUTOMOTRIZ MEXICANA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0312&p_CveDep=18500&p_CveUni=001&p_NumeroLc=095&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ MEXICANA, S.A. DE C.V, details={type=company}, id=automotriz-mexicana-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-095-03-03-1-0312","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[automotriz-mexicana-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EQUIPO DE TRANSPORTE MODELO 2004","[{id=compranet3-1620530467436}]","18500001","EQUIPO DE TRANSPORTE MODELO 2004","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0312-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0312&p_CveDep=18500&p_CveUni=001&p_NumeroLc=095&p_AnioLc=2003&ConSin=1}]","EQUIPO DE TRANSPORTE MODELO 2004","03-1-0312","LUZ Y FUERZA DEL CENTRO","18500001-095-03","ocds-0ud2q6-18500001-095-03","2620282.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ MEXICANA, S.A. DE C.V, id=automotriz-mexicana-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2620282.7","03-1-0312"
"2021-05-09T03:21:07.000Z","2003-02-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2003-02-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[MAQUINARIA LIGERA EQUINTER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0370&p_CveDep=18500&p_CveUni=001&p_NumeroLc=101&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAQUINARIA LIGERA EQUINTER S.A. DE C.V., details={type=company}, id=maquinaria-ligera-equinter-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-101-03-03-1-0370","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[maquinaria-ligera-equinter-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EQUIPO HIDRAULICO PESADO Y AUTOPROPULSADO","[{id=compranet3-1620530467436}]","18500001","EQUIPO HIDRAULICO PESADO Y AUTOPROPULSADO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0370-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0370&p_CveDep=18500&p_CveUni=001&p_NumeroLc=101&p_AnioLc=2003&ConSin=1}]","EQUIPO HIDRAULICO PESADO Y AUTOPROPULSADO","03-1-0370","LUZ Y FUERZA DEL CENTRO","18500001-101-03","ocds-0ud2q6-18500001-101-03","6553986.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA LIGERA EQUINTER S.A. DE C.V., id=maquinaria-ligera-equinter-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6553986.33","03-1-0370"
