"area","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder","subclassification"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420731}, {id=mujeres2019-1619230367820}]","BCO MERCANTIL DO BRASIL S.A.","bco-mercantil-do-brasil-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369447}]","DEPARTAMENTO DE CUNDINAMARCA","departamento-de-cundinamarca","[{id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371472}, {id=mujeres2020-1619230429434}]","COSAPI S.A.","cosapi-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367636}, {id=mujeres2020-1619230420594}]","Banco Fortaleza S.A.","banco-fortaleza-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369271}, {id=mujeres2020-1619230420664}]","BANCO SANTANDER DE NEGOCIOS COLOMBIA S.A.","banco-santander-de-negocios-colombia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367220}]","CITIGROUP INC.","citigroup-inc","[{id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420604}, {id=mujeres2019-1619230367412}]","BANCO HIPOTECARIO S.A.","banco-hipotecario-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Uruguay, id=uy, classification=[country]}]","[{id=mujeres2020-1619230425244}, {id=mujeres2019-1619230372296}]","Pamer S.A.","pamer-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230424667}, {id=mujeres2019-1619230370665}]","MOBILIARIA MONESA, S.A.","mobiliaria-monesa-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371861}, {id=mujeres2020-1619230430082}]","LECHE GLORIA S.A.","leche-gloria-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Guatemala, id=gt, classification=[country]}]","[{id=mujeres2020-1619230420454}, {id=mujeres2019-1619230370928}]","Arrendadora Lafise de Guatemala, S.A.","arrendadora-lafise-de-guatemala-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369412}]","CONFIAR COOPERATIVA FINANCIERA","confiar-cooperativa-financiera","[{id=mujeres2019}]","[company]"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230422891}, {id=mujeres2019-1619230367297}]","GRUPO LALA S.A.B. DE C.V.","grupo-lala-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423550}, {id=mujeres2019-1619230367505}]","INSUMOS AGROQUIMICOS S.A.","insumos-agroquimicos-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370354}]","CORP. EMPRESARIAL DE MAT. CONSTRUCC. S.A","corp-empresarial-de-mat-construcc-sa","[{id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230370980}]","Canal Bank, S.A.","canal-bank-sa","[{id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367564}, {id=mujeres2020-1619230425500}]","PHOENIX GLOBAL RESOURCES P.L.C.","phoenix-global-resources-plc","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367241}, {id=mujeres2020-1619230421441}]","CORPORATIVO GBM, S.A.B. DE C. V.","corporativo-gbm-sab-de-c-v","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Costa Rica, id=cr, classification=[country]}]","[{id=mujeres2019-1619230369864}, {id=mujeres2020-1619230422933}, {id=sicop-1638063428447}]","GRUPO MUTUAL ALAJUELA-LA VIVIENDA DE AHORRO Y PRESTAMO","grupo-mutual-alajuela-la-vivienda-de-ahorro-y-prestamo","[{id=mujeres2019}, {id=mujeres2020}, {id=sicop}]","[company]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3009045021, uri=http://www.registronacional.go.cr/}]","0","[]","0","0","0","1","0","2938","0","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","[{id=mujeres2020-1619230422269}, {id=mujeres2019-1619230369855}]","FLORIDA ICE AND FARM COMPANY S.A.","florida-ice-and-farm-company-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230425639}, {id=mujeres2019-1619230370746}]","PRIM, S.A.","prim-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420889}, {id=mujeres2019-1619230368583}]","CAMPOS DEPORTIVOS CRAIGHOUSE S.A.","campos-deportivos-craighouse-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421774}, {id=mujeres2019-1619230368035}]","EMBRAER S.A.","embraer-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369535}, {id=mujeres2020-1619230422657}]","GRUPO ARGOS S.A.","grupo-argos-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369427}, {id=mujeres2020-1619230421371}]","COOPERATIVA FINANCIERA JOHN F. KENNEDY LTDA","cooperativa-financiera-john-f-kennedy-ltda","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421636}, {id=mujeres2019-1619230368010}]","DTCOM - DIRECT TO COMPANY S.A.","dtcom---direct-to-company-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421194}, {id=mujeres2019-1619230368662}]","COLEGIO CRAIGHOUSE S.A.","colegio-craighouse-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368120}]","JEREISSATI PARTICIPACOES S.A.","jereissati-participacoes-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372075}, {id=mujeres2020-1619230430398}]","RIGEL PERÚ S.A. COMPAÑÍA DE SEGUROS DE VIDA","rigel-peru-sa-compania-de-seguros-de-vida","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230422863}, {id=mujeres2019-1619230367293}]","GRUPO HOTELERO SANTA FE S.A.B. DE C.V.","grupo-hotelero-santa-fe-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369279}]","BIOMAX BIOCOMBUSTIBLES S.A.","biomax-biocombustibles-sa","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367667}, {id=mujeres2020-1619230420781}]","Bisa Sociedad de Titularización S.A.","bisa-sociedad-de-titularizacion-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367391}]","UNIFIN FINANCIERA S.A.B. DE C.V.","unifin-financiera-sab-de-cv","[{id=mujeres2019}]","[company]",,,,,,,,,,,,,,,
