"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2004-07-16T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-16T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=057-2004&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Internacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-022-04-057-2004","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sistemas-administrativos-de-informacion-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","Papel para estampilla postal","[{id=compranet3-1620530467436}]","6036","Papel para estampilla postal","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","057-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-057-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=057-2004&vv_provsino=0}]","Papel para estampilla postal","057-2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-022-04","ocds-0ud2q6-00006036-022-04","361964400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","361964400","057-2004"
"2021-05-09T03:21:07.000Z","2004-12-29T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-29T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15111&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=140/04&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-022-04-140/04","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[sistemas-administrativos-de-informacion-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","15111001","Todo tipo de software (paquetería)","direct","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","140/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-140/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15111&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=140/04&vv_provsino=0}]","Todo tipo de software (paquetería)","140/04","REGISTRO AGRARIO NACIONAL","15111001-022-04","ocds-0ud2q6-15111001-022-04","1.49531074E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.49531074E7","140/04"
"2021-05-09T03:21:07.000Z","2003-11-13T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-13T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0162&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO 201-2003&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-162-03-PEDIDO 201-2003","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[sistemas-administrativos-de-informacion-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CINTA PARA IMPRESION MAGNETICA","[{id=compranet3-1620530467436}]","6750004","CINTA PARA IMPRESION MAGNETICA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 201-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 201-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0162&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO 201-2003&vv_provsino=0}]","CINTA PARA IMPRESION MAGNETICA","PEDIDO 201-2003","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-162-03","ocds-0ud2q6-06750004-162-03","1593200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1593200","PEDIDO 201-2003"
"2021-05-09T03:21:07.000Z","2003-01-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=041-03&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-034-03-041-03","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[sistemas-administrativos-de-informacion-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO PREVENTIVO A SISTEMA DE VERIFICACION DE BILLETES DE LOTERIA COMPUESTO POR 8 UNIDADES VERIFICADORAS","[{id=compranet3-1620530467436}]","6750004","MANTENIMIENTO PREVENTIVO A SISTEMA DE VERIFICACION DE BILLETES DE LOTERIA COMPUESTO POR 8 UNIDADES VERIFICADORAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","041-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-041-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=041-03&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO A SISTEMA DE VERIFICACION DE BILLETES DE LOTERIA COMPUESTO POR 8 UNIDADES VERIFICADORAS","041-03","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-034-03","ocds-0ud2q6-06750004-034-03","1056000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1056000","041-03"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=002-2005&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Nacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-002-05-002-2005","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sistemas-administrativos-de-informacion-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","Papel engomado mate para estampilla","[{id=compranet3-1620530467436}]","6036","Papel engomado mate para estampilla","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","002-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=002-2005&vv_provsino=0}]","Papel engomado mate para estampilla","002-2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-002-05","ocds-0ud2q6-00006036-002-05","628390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","628390","002-2005"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO No 013/05&p_CveDep=06810&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-012-04-CONTRATO No 013/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[sistemas-administrativos-de-informacion-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Volante Quiniela Progol, Melate y Chispazo, Rollos de papel, Cintas entintadas para impresor de alta velocidad","[{id=compranet3-1620530467436}]","6810001","Volante Quiniela Progol, Melate y Chispazo, Rollos de papel, Cintas entintadas para impresor de alta velocidad","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO No 013/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO No 013/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO No 013/05&p_CveDep=06810&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Volante Quiniela Progol, Melate y Chispazo, Rollos de papel, Cintas entintadas para impresor de alta velocidad","CONTRATO No 013/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-012-04","ocds-0ud2q6-06810001-012-04","621600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","621600","CONTRATO No 013/05"
"2021-05-09T03:21:07.000Z","2004-02-26T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-26T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 11-04&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-024-04-PEDIDO 11-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[sistemas-administrativos-de-informacion-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CINTA PARA LA IMPRESION SEGURIDAD FLUORESCENTE","[{id=compranet3-1620530467436}]","6750004","CINTA PARA LA IMPRESION SEGURIDAD FLUORESCENTE","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 11-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 11-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 11-04&vv_provsino=0}]","CINTA PARA LA IMPRESION SEGURIDAD FLUORESCENTE","PEDIDO 11-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-024-04","ocds-0ud2q6-06750004-024-04","546000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","546000","PEDIDO 11-04"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Dirección General de Talleres de Impresión de Estampillas y Valores","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=041-2003&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Internacional","MXN","Dirección General de Talleres de Impresión de Estampillas y Valores","00006036-010-03-041-2003","[contract]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sistemas-administrativos-de-informacion-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","Papel engomado para estampilla postal","[{id=compranet3-1620530467436}]","6036","Papel engomado para estampilla postal","limited","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Dirección General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","041-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-041-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=36&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=041-2003&vv_provsino=0}]","Papel engomado para estampilla postal","041-2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006036-010-03","ocds-0ud2q6-00006036-010-03","448000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","448000","041-2003"
"2021-05-09T03:21:07.000Z","2002-07-05T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-07-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=163-02&p_CveDep=06750&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-005-02-163-02","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[sistemas-administrativos-de-informacion-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS DE MANTENIMIENTO DE PRODUCCION.","[{id=compranet3-1620530467436}]","6750004","SERVICIOS DE MANTENIMIENTO DE PRODUCCION.","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","163-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-163-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=163-02&p_CveDep=06750&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","SERVICIOS DE MANTENIMIENTO DE PRODUCCION.","163-02","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-005-02","ocds-0ud2q6-06750004-005-02","432800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","432800","163-02"
"2021-05-09T03:21:07.000Z","2002-12-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-12-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0482&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1292&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-482-02-2-1292","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[sistemas-administrativos-de-informacion-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","11001","MATERIAL DE OFICINA","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1292-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0482&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1292&vv_provsino=0}]","MATERIAL DE OFICINA","2-1292","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-482-02","ocds-0ud2q6-00011001-482-02","396693","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396693","2-1292"
