"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-04-17T16:48:00.000Z","2013-04-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-23T00:00:00.000Z","México","Zona Coapa","CFE","complete","[CONSTRUCTORA VALERIKART SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244484]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VALERIKART SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-valerikart-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N29-2013-344231","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[constructora-valerikart-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2013-04-19T13:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE ACONDICIONAMIENTO DE TERRENO","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE ACONDICIONAMIENTO DE TERRENO","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","344231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244484}]","SERVICIO DE ACONDICIONAMIENTO DE TERRENO","344231","true","Electrónica","Comisión Federal de Electricidad","2013-04-25T00:00:00.000Z","377482","ocds-0ud2q6-AA-018TOQ789-N29-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","351120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA VALERIKART SA DE CV, id=constructora-valerikart-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","351120","344231"
"2019-11-08T17:40:02.000Z","2012-11-27T15:00:00.000Z","2012-11-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-01T00:00:00.000Z","México","Zona Coapa","CFE","complete","[CONSTRUCTORA VALERIKART SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199916]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VALERIKART SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-valerikart-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N69-2012-268797","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[constructora-valerikart-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2012-11-29T12:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE RETIRO DE ESCOMBRO","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE RETIRO DE ESCOMBRO","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","268797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199916}]","SERVICIO DE RETIRO DE ESCOMBRO","268797","true","Electrónica","Comisión Federal de Electricidad","2012-12-02T00:00:00.000Z","312180","ocds-0ud2q6-AA-018TOQ789-N69-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","293508","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA VALERIKART SA DE CV, id=constructora-valerikart-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","293508","268797"
"2019-01-24T01:17:46.000Z","2014-04-11T13:14:00.000Z","2014-04-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-22T00:00:00.000Z","México","Zona Coapa","CFE","complete","[CONSTRUCTORA VALERIKART SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387230]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VALERIKART SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-valerikart-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N30-2014-513260","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[constructora-valerikart-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2014-04-15T13:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE REPARACION DE BANQUETAS","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE REPARACION DE BANQUETAS","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","513260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-513260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387230}]","SERVICIO DE REPARACIÓN DE BANQUETAS","513260","true","Electrónica","Comisión Federal de Electricidad","2014-05-21T00:00:00.000Z","581910","ocds-0ud2q6-AA-018TOQ789-N30-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250001","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA VALERIKART SA DE CV, id=constructora-valerikart-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250001","513260"
"2019-11-08T17:40:02.000Z","2012-05-30T17:24:00.000Z","2012-06-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-05T00:00:00.000Z","México","Zona Coapa","CFE","complete","[CONSTRUCTORA VALERIKART SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118851]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VALERIKART SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-valerikart-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N34-2012-137002","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[constructora-valerikart-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2012-06-01T13:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE MANTENIMIENTO EN OFICINAS DEL AREA PARRES","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE MANTENIMIENTO EN OFICINAS DEL AREA PARRES","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","137002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118851}]","SERVICIO DE MANTENIMIENTO EN OFICINAS DEL ÁREA PARRES","137002","true","Electrónica","Comisión Federal de Electricidad","2012-06-25T00:00:00.000Z","192732","ocds-0ud2q6-AA-018TOQ789-N34-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","196932.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA VALERIKART SA DE CV, id=constructora-valerikart-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","196932.5","137002"
"2019-11-08T17:40:02.000Z","2012-06-01T09:58:00.000Z","2012-06-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-06T00:00:00.000Z","México","Zona Coapa","CFE","complete","[CONSTRUCTORA VALERIKART SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119416]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VALERIKART SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-valerikart-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N35-2012-136981","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[constructora-valerikart-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2012-06-04T09:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE APLICACIÓN DE POLIUREA","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE APLICACIÓN DE POLIUREA","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","136981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119416}]","SERVICIO DE APLICACIÓN DE POLIUREA","136981","true","Electrónica","Comisión Federal de Electricidad","2012-06-25T00:00:00.000Z","193712","ocds-0ud2q6-AA-018TOQ789-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","340200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA VALERIKART SA DE CV, id=constructora-valerikart-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","340200","136981"
"2019-01-24T01:17:46.000Z","2014-05-20T19:35:00.000Z","2014-06-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-04T00:00:00.000Z","México","Zona Coapa","CFE","complete","[CONSTRUCTORA VALERIKART SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399821]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VALERIKART SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-valerikart-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N40-2014-600619","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[constructora-valerikart-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2014-06-02T09:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","ADECUACION DE SALA DE JUNTAS","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","ADECUACION DE SALA DE JUNTAS","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","600619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-600619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399821}]","ADECUACION DE SALA DE JUNTAS","600619","true","Electrónica","Comisión Federal de Electricidad","2014-07-05T00:00:00.000Z","599741","ocds-0ud2q6-AA-018TOQ789-N40-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67593.51","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA VALERIKART SA DE CV, id=constructora-valerikart-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67593.51","600619"
"2019-11-08T17:40:02.000Z","2012-05-10T13:35:00.000Z","2012-05-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","Zona Coapa","CFE","complete","[CONSTRUCTORA VALERIKART SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112381]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VALERIKART SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-valerikart-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N31-2012-137022","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[constructora-valerikart-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2012-05-14T13:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE MANTENIMIENTO A INSTALACIONES CAC MIRAMONTES","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE MANTENIMIENTO A INSTALACIONES CAC MIRAMONTES","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","137022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112381}]","SERVICIO DE MANTENIMIENTO A INSTALACIONES CAC MIRAMONTES","137022","true","Mixta","Comisión Federal de Electricidad","2012-05-22T00:00:00.000Z","182990","ocds-0ud2q6-AA-018TOQ789-N31-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70160","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA VALERIKART SA DE CV, id=constructora-valerikart-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70160","137022"
"2019-11-08T17:40:02.000Z","2012-07-30T08:32:00.000Z","2012-08-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","Zona Coapa","CFE","complete","[CONSTRUCTORA VALERIKART SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143912]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VALERIKART SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-valerikart-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N46-2012-180345","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[constructora-valerikart-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2012-08-01T09:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","SERVICIO DE MANTENIMIENTO EN OFICINAS LA NORIA","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","SERVICIO DE MANTENIMIENTO EN OFICINAS LA NORIA","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","180345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143912}]","SERVICIO DE MANTENIMIENTO EN OFICINAS LA NORIA","180345","true","Electrónica","Comisión Federal de Electricidad","2012-08-23T00:00:00.000Z","231031","ocds-0ud2q6-AA-018TOQ789-N46-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","272850.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA VALERIKART SA DE CV, id=constructora-valerikart-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","272850.8","180345"
"2019-11-08T17:40:02.000Z","2012-08-01T09:00:00.000Z","2012-08-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-07T00:00:00.000Z","México","Zona Coapa","CFE","complete","[CONSTRUCTORA VALERIKART SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145313]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VALERIKART SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-valerikart-sa-de-cv}]","Nacional","MXN","Zona Coapa","AA-018TOQ789-N49-2012-180355","[contractTermination]","zona-coapa-comision-federal-de-electricidad","[constructora-valerikart-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mauricio Cornejo Bernal","2012-08-03T11:00:00.000Z","mauricio-cornejo-bernal","contract","Zona Coapa","unidad-compradora","MANTENIMIENTO A INSTALACIONES EN SAN PEDRO MARTIR","[{id=compranet-1620524637144}]","018TOQ789","false","Expirado","MANTENIMIENTO A INSTALACIONES EN SAN PEDRO MARTIR","direct","institution","zona-coapa-comision-federal-de-electricidad","Zona Coapa","zona-coapa-comision-federal-de-electricidad","180355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145313}]","MANTENIMIENTO A INSTALACIONES EN SAN PEDRO MARTIR","180355","true","Electrónica","Comisión Federal de Electricidad","2012-09-11T00:00:00.000Z","233164","ocds-0ud2q6-AA-018TOQ789-N49-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","308265.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA VALERIKART SA DE CV, id=constructora-valerikart-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","308265.5","180355"
"2019-01-24T01:17:46.000Z","2014-01-10T14:24:00.000Z","2014-01-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-17T00:00:00.000Z","México","ZONA UNIVERSIDAD DVMS","CFE","complete","[CONSTRUCTORA VALERIKART SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352888]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VALERIKART SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-valerikart-sa-de-cv}]","Nacional","MXN","ZONA UNIVERSIDAD DVMS","AA-018TOQ847-N1-2014-1026390","[contractTermination]","zona-universidad-dvms-comision-federal-de-electricidad","[constructora-valerikart-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROSA ISELA ALVAREZ MAGANA","2014-01-14T11:00:00.000Z","rosa-isela-alvarez-magana","contract","ZONA UNIVERSIDAD DVMS","unidad-compradora","SUMINISTRO Y COLOCACION DE CRISTALES PARA PROTECCIONES DE ESCRITORIOS ZONA UNIVE","[{id=compranet-1620524637144}]","018TOQ847","false","Terminado","SUMINISTRO Y COLOCACION DE CRISTALES PARA PROTECCIONES DE ESCRITORIOS ZONA UNIVE","direct","institution","zona-universidad-dvms-comision-federal-de-electricidad","ZONA UNIVERSIDAD DVMS","zona-universidad-dvms-comision-federal-de-electricidad","1026390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352888}]","SUMINISTRO Y COLOCACION DE CRISTALES PARA PROTECCIONES DE ESCRITORIOS ZONA UNIVE","1026390","true","Electrónica","Comisión Federal de Electricidad","2014-02-06T00:00:00.000Z","532856","ocds-0ud2q6-AA-018TOQ847-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","246425.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA VALERIKART SA DE CV, id=constructora-valerikart-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","246425.5","1026390"
