"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Gerencia de Tramo en Oaxaca","active","complete","[COCONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500007685/07&p_CveDep=09120&p_CveUni=023&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COCONAL S.A. DE C.V., details={type=company}, id=coconal-sa-de-cv}]","Nacional","MXN","Gerencia de Tramo en Oaxaca","09120023-012-06-4500007685/07","[contract]","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[coconal-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Tramo en Oaxaca","unidad-compradora","Rehabilitaciýn estructural del pavimento del km 120+000 al km 195+000 incluye seýalamiento horizontal y vertical del C. D. Cuacnopalan-Oaxaca","[{id=compranet3-1620530467436}]","9120023","Rehabilitaciýn estructural del pavimento del km 120+000 al km 195+000 incluye seýalamiento horizontal y vertical del C. D. Cuacnopalan-Oaxaca","open","institution","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Tramo en Oaxaca","gerencia-de-tramo-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007685/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007685/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500007685/07&p_CveDep=09120&p_CveUni=023&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn estructural del pavimento del km 120+000 al km 195+000 incluye seýalamiento horizontal y vertical del C. D. Cuacnopalan-Oaxaca","4500007685/07","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120023-012-06","ocds-0ud2q6-09120023-012-06","1.286567018E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCONAL S.A. DE C.V., id=coconal-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.286567018E8","4500007685/07"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[COCONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500012425&p_CveDep=09120&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COCONAL S.A. DE C.V., details={type=company}, id=coconal-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-003-09-4500012425","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[coconal-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Rehabilitaciýn estructural de pavimento mediante losas de concreto hidrýulico del km 323+900 al 338+900 ambos cuerpos incluyendo rehabilitaciýn de obras de drenaje y seýalamiento horizontal de la Autopista Cuernavaca Acapulco","[{id=compranet3-1620530467436}]","9120016","Rehabilitaciýn estructural de pavimento mediante losas de concreto hidrýulico del km 323+900 al 338+900 ambos cuerpos incluyendo rehabilitaciýn de obras de drenaje y seýalamiento horizontal de la Autopista Cuernavaca Acapulco","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500012425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012425-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500012425&p_CveDep=09120&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Rehabilitaciýn estructural de pavimento mediante losas de concreto hidrýulico del km 323+900 al 338+900 ambos cuerpos incluyendo rehabilitaciýn de obras de drenaje y seýalamiento horizontal de la Autopista Cuernavaca Acapulco","4500012425","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-003-09","ocds-0ud2q6-09120016-003-09","2.1978576397E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCONAL S.A. DE C.V., id=coconal-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.1978576397E8","4500012425"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[COCONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500013418&p_CveDep=09120&p_CveUni=016&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COCONAL S.A. DE C.V., details={type=company}, id=coconal-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-008-09-4500013418","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[coconal-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Rehabilitación estructural de pavimento mediante losas de concreto hidráulico del km. 338+900 al km. 352+000, ambos cuerpos, incluyendo rehabilitación de obras de drenaje y señalamiento horizontal, de la Autopista Cuernavaca - Acapulco","[{id=compranet3-1620530467436}]","9120016","Rehabilitación estructural de pavimento mediante losas de concreto hidráulico del km. 338+900 al km. 352+000, ambos cuerpos, incluyendo rehabilitación de obras de drenaje y señalamiento horizontal, de la Autopista Cuernavaca - Acapulco","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013418-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500013418&p_CveDep=09120&p_CveUni=016&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Rehabilitación estructural de pavimento mediante losas de concreto hidráulico del km. 338+900 al km. 352+000, ambos cuerpos, incluyendo rehabilitación de obras de drenaje y señalamiento horizontal, de la Autopista Cuernavaca - Acapulco","4500013418","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-008-09","ocds-0ud2q6-09120016-008-09","1.8478244612E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCONAL S.A. DE C.V., id=coconal-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.8478244612E8","4500013418"
"2021-05-09T03:21:07.000Z","2010-08-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-08-01T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[COCONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500013433&p_CveDep=09120&p_CveUni=016&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COCONAL S.A. DE C.V., details={type=company}, id=coconal-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-010-09-4500013433","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[coconal-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Rehabilitación estructural de pavimento mediante losas de concreto hidráulico del km. 352+000 al km. 365+000, ambos cuerpos, incluyendo rehabilitación de obras de drenaje y señalamiento horizontal, de la Autopista Cuernavaca - Acapulco","[{id=compranet3-1620530467436}]","9120016","Rehabilitación estructural de pavimento mediante losas de concreto hidráulico del km. 352+000 al km. 365+000, ambos cuerpos, incluyendo rehabilitación de obras de drenaje y señalamiento horizontal, de la Autopista Cuernavaca - Acapulco","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013433-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500013433&p_CveDep=09120&p_CveUni=016&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Rehabilitación estructural de pavimento mediante losas de concreto hidráulico del km. 352+000 al km. 365+000, ambos cuerpos, incluyendo rehabilitación de obras de drenaje y señalamiento horizontal, de la Autopista Cuernavaca - Acapulco","4500013433","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-010-09","ocds-0ud2q6-09120016-010-09","1.8716784044E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCONAL S.A. DE C.V., id=coconal-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.8716784044E8","4500013433"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Subdelegación Técnica en Puebla","active","complete","[COCONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500012823&p_CveDep=09120&p_CveUni=017&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COCONAL S.A. DE C.V., details={type=company}, id=coconal-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Puebla","09120017-008-09-4500012823","[contract]","subdelegacion-tecnica-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[coconal-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Puebla","unidad-compradora","Colocación de Losas de concreto hidráulico del km 119+300 al km 125+250 ambos cuerpos Autopista México-Puebla","[{id=compranet3-1620530467436}]","9120017","Colocación de Losas de concreto hidráulico del km 119+300 al km 125+250 ambos cuerpos Autopista México-Puebla","open","institution","subdelegacion-tecnica-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Puebla","subdelegacion-tecnica-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500012823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012823-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500012823&p_CveDep=09120&p_CveUni=017&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Colocación de Losas de concreto hidráulico del km 119+300 al km 125+250 ambos cuerpos Autopista México-Puebla","4500012823","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120017-008-09","ocds-0ud2q6-09120017-008-09","1.0892141996E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCONAL S.A. DE C.V., id=coconal-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0892141996E8","4500012823"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[COCONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500006604&p_CveDep=09120&p_CveUni=016&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COCONAL S.A. DE C.V., details={type=company}, id=coconal-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-017-06-4500006604","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[coconal-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Rehabilitaciýn del pavimento del Km. 0+000 al Km. 3+000 cuerpo ýnico y del Km. 27+000 al 34+000 de la Autopista La Pera - Cuautla","[{id=compranet3-1620530467436}]","9120016","Rehabilitaciýn del pavimento del Km. 0+000 al Km. 3+000 cuerpo ýnico y del Km. 27+000 al 34+000 de la Autopista La Pera - Cuautla","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006604-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500006604&p_CveDep=09120&p_CveUni=016&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn del pavimento del Km. 0+000 al Km. 3+000 cuerpo ýnico y del Km. 27+000 al 34+000 de la Autopista La Pera - Cuautla","4500006604","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-017-06","ocds-0ud2q6-09120016-017-06","7.934355736E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCONAL S.A. DE C.V., id=coconal-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.934355736E7","4500006604"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[COCONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500011908&p_CveDep=09120&p_CveUni=016&p_NumeroLc=063&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COCONAL S.A. DE C.V., details={type=company}, id=coconal-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-063-08-4500011908","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[coconal-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Rehabilitaciýn estructural de pavimento mediante losas de concreto hidrýulico del km 308+900 al 323+900 ambos cuerpos incluyendo rehabilitaciýn de obras de drenaje y seýalamiento horizontal de la Autopista Cuernavaca Acapulco","[{id=compranet3-1620530467436}]","9120016","Rehabilitaciýn estructural de pavimento mediante losas de concreto hidrýulico del km 308+900 al 323+900 ambos cuerpos incluyendo rehabilitaciýn de obras de drenaje y seýalamiento horizontal de la Autopista Cuernavaca Acapulco","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500011908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011908-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500011908&p_CveDep=09120&p_CveUni=016&p_NumeroLc=063&p_AnioLc=2008&ConSin=1}]","Rehabilitaciýn estructural de pavimento mediante losas de concreto hidrýulico del km 308+900 al 323+900 ambos cuerpos incluyendo rehabilitaciýn de obras de drenaje y seýalamiento horizontal de la Autopista Cuernavaca Acapulco","4500011908","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-063-08","ocds-0ud2q6-09120016-063-08","1.9849114393E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCONAL S.A. DE C.V., id=coconal-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9849114393E8","4500011908"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[COCONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500005859&p_CveDep=09120&p_CveUni=016&p_NumeroLc=071&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COCONAL S.A. DE C.V., details={type=company}, id=coconal-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-071-05-4500005859","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[coconal-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Rehabilitaciýn estructural del pavimento del Km. 18+960 al Km. 23+400 ambos cuerpos de la autopista Mýxico - Cuernavaca","[{id=compranet3-1620530467436}]","9120016","Rehabilitaciýn estructural del pavimento del Km. 18+960 al Km. 23+400 ambos cuerpos de la autopista Mýxico - Cuernavaca","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005859-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500005859&p_CveDep=09120&p_CveUni=016&p_NumeroLc=071&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn estructural del pavimento del Km. 18+960 al Km. 23+400 ambos cuerpos de la autopista Mýxico - Cuernavaca","4500005859","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-071-05","ocds-0ud2q6-09120016-071-05","2.979174738E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCONAL S.A. DE C.V., id=coconal-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.979174738E7","4500005859"
"2021-05-09T03:21:07.000Z","2006-11-14T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2006-11-14T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[COCONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0238&AnoInv=2006&TipInv=R]","[{roles=supplier, name=COCONAL, S.A. DE C.V., details={type=company}, id=coconal-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-238-06-344-O6-OF01-2O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[coconal-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","CONSTRUCCION DE VIALIDAD PUBLICA EXTERIOR","[{id=compranet3-1620530467436}]","9085002","CONSTRUCCION DE VIALIDAD PUBLICA EXTERIOR","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","344-O6-OF01-2O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-344-O6-OF01-2O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0238&AnoInv=2006&TipInv=R}]","CONSTRUCCION DE VIALIDAD PUBLICA EXTERIOR","344-O6-OF01-2O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-238-06","ocds-0ud2q6-09085002-238-06","6868209.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCONAL, S.A. DE C.V., id=coconal-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6868209.19","344-O6-OF01-2O"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[COCONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=353-O5-OF02-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=051&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COCONAL S.A. DE C.V., details={type=company}, id=coconal-sa-de-cv}]","Internacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-051-05-353-O5-OF02-1O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[coconal-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Construcciýn de Terracerýas y Pavimentos de Concreto Hidrýulico y Obras Complementarias en Plataforma de Aviaciýn Comercial para la Nueva Terminal 2 del Aeropuerto Internacional de la Ciudad de Mýxico","[{id=compranet3-1620530467436}]","9085002","Construcciýn de Terracerýas y Pavimentos de Concreto Hidrýulico y Obras Complementarias en Plataforma de Aviaciýn Comercial para la Nueva Terminal 2 del Aeropuerto Internacional de la Ciudad de Mýxico","open","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","353-O5-OF02-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-353-O5-OF02-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=353-O5-OF02-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=051&p_AnioLc=2005&ConSin=1}]","Construcciýn de Terracerýas y Pavimentos de Concreto Hidrýulico y Obras Complementarias en Plataforma de Aviaciýn Comercial para la Nueva Terminal 2 del Aeropuerto Internacional de la Ciudad de Mýxico","353-O5-OF02-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-051-05","ocds-0ud2q6-09085002-051-05","2.5826407306E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCONAL S.A. DE C.V., id=coconal-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.5826407306E8","353-O5-OF02-1O"
