"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-04-25T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-A-005/007&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-017-07-CS-309-AD-A-005/007","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[oracle-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Actualizaciýn y Soporte de Licencias de Oracle","[{id=compranet3-1620530467436}]","6101072","Actualizaciýn y Soporte de Licencias de Oracle","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-005/007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-005/007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-A-005/007&vv_provsino=0}]","Servicio de Fletes y Maniobras","CS-309-AD-A-005/007","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-017-07","ocds-0ud2q6-06101072-017-07","9999117.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9999117.22","CS-309-AD-A-005/007"
"2021-05-09T03:21:07.000Z","2006-07-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-28T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-309-AD-M-044/06&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-018-06-CS-309-AD-M-044/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[oracle-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Mantenimiento y soporte týcnico de Licencias","[{id=compranet3-1620530467436}]","6101072","Servicio de Mantenimiento y soporte týcnico de Licencias","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-M-044/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-M-044/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-309-AD-M-044/06&vv_provsino=0}]","Servicio de Mantenimiento y soporte týcnico de Licencias","CS-309-AD-M-044/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-018-06","ocds-0ud2q6-06101072-018-06","2833324","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2833324","CS-309-AD-M-044/06"
"2021-05-09T03:21:07.000Z","2008-02-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-27T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-A-016/08&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-018-08-CS-309-AD-A-016/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[oracle-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Mantenimiento y Actualizaciýn de los Servicios de Derecho de Uso de Licencias de Oracle para Soluciýn Integral","[{id=compranet3-1620530467436}]","6101072","Servicio de Mantenimiento y Actualizaciýn de los Servicios de Derecho de Uso de Licencias de Oracle para Soluciýn Integral","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-016/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-016/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-A-016/08&vv_provsino=0}]","Servicio de Mantenimiento y Actualizaciýn de los Servicios de Derecho de Uso de Licencias de Oracle para Soluciýn Integral","CS-309-AD-A-016/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-018-08","ocds-0ud2q6-06101072-018-08","89315064","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89315064","CS-309-AD-A-016/08"
"2021-05-09T03:21:07.000Z","2008-05-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-05-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-A-031/08&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-029-08-CS-309-AD-A-031/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[oracle-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE LOS SERVICIOS DE DERECHO DE USO DE LICENCIAS DE ORACLE PARA SOLUCION INTEGRAL","[{id=compranet3-1620530467436}]","6101072","SERVICIO DE MANTENIMIENTO Y ACTUALIZACION DE LOS SERVICIOS DE DERECHO DE USO DE LICENCIAS DE ORACLE PARA SOLUCION INTEGRAL","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-031/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-031/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-A-031/08&vv_provsino=0}]","Servicios de Procesamiento, Almacenamiento y Comunicaciones, Partida Comunicaciones (SPAC-C)","CS-309-AD-A-031/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-029-08","ocds-0ud2q6-06101072-029-08","4.85874962E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.85874962E7","CS-309-AD-A-031/08"
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-040/09&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-032-09-CS-309-AD-P-040/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[oracle-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","6101072","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-040/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-040/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-040/09&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","CS-309-AD-P-040/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-032-09","ocds-0ud2q6-06101072-032-09","4.036684396E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.036684396E8","CS-309-AD-P-040/09"
"2021-05-09T03:21:07.000Z","2006-07-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-28T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-309-AD-M-044/2006&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-035-06-CS-309-AD-M-044/2006","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[oracle-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO Y SPORTE TECNICO DE LICENCIAS","[{id=compranet3-1620530467436}]","6101072","SERVICIO DE MANTENIMIENTO Y SPORTE TECNICO DE LICENCIAS","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-M-044/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-M-044/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-309-AD-M-044/2006&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO Y SPORTE TECNICO DE LICENCIAS","CS-309-AD-M-044/2006","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-035-06","ocds-0ud2q6-06101072-035-06","2833324","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2833324","CS-309-AD-M-044/2006"
"2021-05-09T03:21:07.000Z","2008-08-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-28T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-A-053/08&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-040-08-CS-309-AD-A-053/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[oracle-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Licenciamiento y Mantenimiento del SoftwareTuxedo","[{id=compranet3-1620530467436}]","6101072","Servicio de Licenciamiento y Mantenimiento del SoftwareTuxedo","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-053/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-053/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-A-053/08&vv_provsino=0}]","Servicio de Licenciamiento y Mantenimiento del SoftwareTuxedo","CS-309-AD-A-053/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-040-08","ocds-0ud2q6-06101072-040-08","3.484649436E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.484649436E7","CS-309-AD-A-053/08"
"2021-05-09T03:21:07.000Z","2008-08-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-08-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0041&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-A-046/08&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-041-08-CS-309-AD-A-046/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[oracle-de-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Mantenimiento de los Servicios de Derecho de uso de Licencias de Oracle","[{id=compranet3-1620530467436}]","6101072","Servicio de Mantenimiento de los Servicios de Derecho de uso de Licencias de Oracle","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-046/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-046/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0041&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-A-046/08&vv_provsino=0}]","Compilaciones de Legislaciýn Fiscal y Aduanera 2009","CS-309-AD-A-046/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-041-08","ocds-0ud2q6-06101072-041-08","1.147556048E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.147556048E7","CS-309-AD-A-046/08"
"2021-05-09T03:21:07.000Z","2006-11-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0055&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-309-AD-M-094/06&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-055-06-CS-309-AD-M-094/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[oracle-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIOS DE CONSULTORIA PARA PLATAFORMA","[{id=compranet3-1620530467436}]","6101072","SERVICIOS DE CONSULTORIA PARA PLATAFORMA","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-M-094/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-M-094/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0055&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-309-AD-M-094/06&vv_provsino=0}]","SERVICIOS DE CONSULTORIA PARA PLATAFORMA","CS-309-AD-M-094/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-055-06","ocds-0ud2q6-06101072-055-06","85962500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85962500","CS-309-AD-M-094/06"
"2021-05-09T03:21:07.000Z","2008-03-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-03-14T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-P-019/08&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-021-08-CS-309-AD-P-019/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[oracle-de-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIO DE DERECHO DE USO DE LICENCIAS ORACLE PARA AGS","[{id=compranet3-1620530467436}]","6101072","SERVICIO DE DERECHO DE USO DE LICENCIAS ORACLE PARA AGS","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-019/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-019/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-P-019/08&vv_provsino=0}]","Fabricaciýn y Suministro de Anaqueles (Mobiliariio para Oficina)","CS-309-AD-P-019/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-021-08","ocds-0ud2q6-06101072-021-08","11625275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11625275","CS-309-AD-P-019/08"
