"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ICOM ELECTRONICS SA DE CV","0","325000","0","icom-electronics-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[{name=FUNDACION MEXICO-ESTADOS UNIDOS PARA LA CIENCIA, A.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","FUNDACION MEXICO ESTADOS UNIDOS PARA LA CIENCIA AC","0","4634240.63","0","fundacion-mexico-estados-unidos-para-la-ciencia-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA GAMAL DE MÉXICO S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIALIZADORA GAMAL DE MÉXICO, S.A. DE C.V.","0","872727.87","0","comercializadora-gamal-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[{name=GABRIEL OJEDA Y VAZQUEZ}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","GABRIEL OJEDA Y VÁZQUEZ","0","251654.47999999998","0","gabriel-ojeda-y-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OBRAS Y PROYECTOS ITAUMA","0","2730845.14","0","obras-y-proyectos-itauma","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SPAZIOS KONTOR SA DE CV","0","119160","0","spazios-kontor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OBRAS Y URBANIZACIONES DE SONORA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","OBRAS Y URBANIZACIONES DE SONORA, S.A. DE C.V.","0","2.67342348156E7","0","obras-y-urbanizaciones-de-sonora-sa-de-cv","0"
"[{name=Finlandia, id=fi, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ORQUESTA DE CÁMARA AVANTI","0","517333.4","0","orquesta-de-camara-avanti","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CLINICA DEL DOLOR Y ANESTECIA S.C.","0","65000","0","clinica-del-dolor-y-anestecia-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OFISONORA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","OFISONORA, SA DE CV","0","1743790","0","ofisonora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=INMOBILIARIA INTERNACIONAL DE MATAMOROS SA DE CV, scheme=RFC, verified=1, id=IIM991007D94}]","0","[{name=INMOBILIARIA INTERNACIONAL DE MATAMOROS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1622060751524}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","9","INMOBILIARIA INTERNACIONAL DE MATAMOROS SA DE CV","0","8502315.61","0","inmobiliaria-internacional-de-matamoros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTITUCION NOROESTE, S.A. DE C.V., scheme=RFC, id=GCN960926DW7}]","0","[{name=GRUPO CONSTITUCION NOROESTE S.A DE C.V}, {name=GRUPO CONSTITUCION NOROESTE, S.A. DE C.V.}, {name=GRUPO CONSTITUCION NOROESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","132825","[{id=compranet-1620524637144}]","27","GRUPO CONSTITUCION NOROESTE SA DE CV","0","6800752.789999999","0","grupo-constitucion-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=MAGUZA OBRAS Y PROYECTOS SA DE CV, scheme=RFC, verified=1, id=MOP080327JP9}]","0","[{name=MAGUZA OBRAS Y PROYECTOS, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","MAGUZA OBRAS Y PROYECTOS SA DE CV","0","1.809323637E7","0","maguza-obras-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","A.C. ESPECIAL DIRECTIONAL S.A. DE C.V./GRUPO DE CONSTRUCCIONES ALEMÁN, S.A. DE C.V.","0","2.013898574E7","0","ac-especial-directional-sa-de-cvgrupo-de-construcciones-aleman-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EVOLUCIÓN DE MEDIOS SA DE CV","0","59600","0","evolucion-de-medios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO PRO-ECOLOGICO MEXICANO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO PRO ECOLOGICO MEXICANO SA DE CV","0","36577","0","grupo-pro-ecologico-mexicano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HECTOR MARGAIN Y ASOCIADOS SA DE CV","0","50000","0","hector-margain-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO MIC CONSTRUCTORES SA DE CV","0","1871601.91","0","grupo-mic-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","G&G AUTOMATIZACION Y SOLUCIONES SA DE CV","0","298536.71","0","g&g-automatizacion-y-soluciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DESPACHO DE ACTUALIZACION FISCAL SC, scheme=RFC, verified=1, id=DAF890731Q99}]","0","[{name=Despacho de Actualización Fiscal S.C.}, {name=DESPACHO DE ACTUALIZACION FISCAL S.C.}, {name=DESPACHO DE ACTUALIZACION FISCAL, S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","DESPACHO DE ACTUALIZACION FISCAL SC","0","1058405.3","0","despacho-de-actualizacion-fiscal-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=AGRO DESCUENTO SA DE CV, scheme=RFC, verified=1, id=ADE851227V81}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","AGRO DESCUENTO SA DE CV","0","46982.76","0","agro-descuento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO PUBLICA SA DE CV","0","2155172.41","0","grupo-publica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=REFACCIONES INDUSTRIALES DE NAYARIT, S.A. DE C.V., scheme=RFC, id=RIN960722H86}]","0","[{name=REFACCIONES INDUSTRIALES DE NAYARIT, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","19","130212.56999999998","[{id=compranet-1620524637144}]","1","REFACCIONES INDUSTRIALES DE NAYARIT, S. A. DE C. V.","0","720","0","refacciones-industriales-de-nayarit-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-29T14:34:33.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES CIVILES MALINTZI, S.A. DE C.V., scheme=RFC, id=CCM1206055L7}]","0","[{name=CONSTRUCCIONES CIVILES MALINTZI, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","2273126.14","[{id=compranet-1630281600013}, {id=compranet-1633910400004}, {id=compranet-1641772800009}]","2","CONSTRUCCIONES CIVILES MALINTZI S.A. DE C.V.","0","5477353.32","0","construcciones-civiles-malintzi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CONSTRUCCIONES BALO","0","5393319.91","0","construcciones-balo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROCASA CONSTRUCCIONES SA DE CV","0","1086314.6","0","procasa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=HIDRONICA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","HIDRONICA S.A. DE C.V.","0","2.12006037E7","0","hidronica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DANFOSS INDUSTRIES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DANFOSS INDUSTRIES SA DE CV","0","64898.2","0","danfoss-industries-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[{legalName=VIP MAQUINARIA SA DE CV, scheme=RFC, verified=1, id=VMA190201PF7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1635724800010}, {id=compranet-1636329600151}, {id=compranet-1642377600158}, {id=compranet-1642982400008}]","2","VIP MAQUINARIA SA DE CV","0","1.594171084E7","0","vip-maquinaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GESTY CITY SA DE CV","0","126968.97","0","gesty-city-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SOLUCIONES Y SUMINISTROS DEL SURESTE SA DE CV","0","3039951.67","0","soluciones-y-suministros-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERRANO ARQUITECTOS Y ASOCIADOS, S.C.}, {name=SERRANO ARQUITECTOS Y ASOCIADOS S.C.}, {name=Serrano Arquitectos y Asociados S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1855498.32","[{id=compranet-1620524637144}]","8","Serrano Arquitectos y Asociados, S.C.","0","1.405681425E8","0","serrano-arquitectos-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EDIFISIN DEL PACIFICO, SA DE CV","0","218684.29","0","edifisin-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=M & H CONSULTORES EN RECURSOS HUMANOS, S DE RL DE CV}, {name=M & H CONSULTORES EN RECURSOS HUMANOS S DE RL DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","M & H CONSULTORES EN RECURSOS HUMANOS S. DE R.L. DE C.V.","0","454196.48","0","m-&-h-consultores-en-recursos-humanos-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SISCO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SISCO SA DE CV","0","47266953","0","sisco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MEXICANA GENERAL DE BOMBEO SA DE CV","0","105736.69","0","mexicana-general-de-bombeo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=IMPULSORA DE NEGOCIOS EN INTERNET, S.A. DE C.V.}, {name=Impulsora de Negocios en Internet S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","IMPULSORA DE NEGOCIOS EN INTERNET SA DE CV","0","642467.32","0","impulsora-de-negocios-en-internet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LINEA, ESPACIO S.A. DE C.V.","0","91724.19","0","linea-espacio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EVNT'S DESIGNER AP SA DE CV","0","31700","0","evnts-designer-ap-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=DÜNNCOMERCIAL SA DE CV, scheme=RFC, verified=1, id=DNN180215NA1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","DÜNNCOMERCIAL SA DE CV","0","43566.6","0","dunncomercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LENS LIGHTING, S. A. DE C. V.","0","1567055.26","0","lens-lighting-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO PRO STAR COMPUTER S.A. DE C.V., scheme=RFC, id=GPS030131DB5}]","0","[{name=GRUPO PRO-STAR COMPUTER S.A. DE C.V.}, {name=GRUPO PRO STAR COMPUTER S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","89324.64","[{id=compranet-1620524637144}]","2","GRUPO PRO STAR COMPUTER,S.A. DE C.V.","0","71359.23999999999","0","grupo-pro-star-computer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MARGON E HIJOS SA DE CV, scheme=RUPC, id=426874, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MARGON E HIJOS SA DE CV, scheme=RFC, verified=1, id=MHI901008MD7}]","0","[{name=MARGON E HIJOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","6897","[{id=compranet-1620524637144}]","18","MARGON E HIJOS SA DE CV","0","3.110253513E7","0","margon-e-hijos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA REJIMSA SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIALIZADORA REJIMSA S.A. DE C.V.","0","3424904.58","0","comercializadora-rejimsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=A Y M CLEAN SA DE CV, scheme=RFC, verified=1, id=MCL971203FX7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1640563200215}, {id=compranet-1641772800009}]","2","A Y M CLEAN SA DE CV","0","156603.97","0","a-y-m-clean-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSOTRAVEL S DE RL DE CV","0","70000000","0","consotravel-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GASOLINERA LA CANDELARIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","GASOLINERA LA CANDELARIA SA DE CV","0","8086457.210000001","0","gasolinera-la-candelaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CARLOS LUIS SANCHEZ Y SANCHEZ","0","2592000","0","carlos-luis-sanchez-y-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MCASEPPI INDUSTRIAL, S.A. DE C.V.","0","194335","0","mcaseppi-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONTRUCTORA E INGENIERIA HABITAT, S.A. DE C.V.","0","53056","0","contructora-e-ingenieria-habitat-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSEJO DE PRODUCTORES DE NUEZ DE CHIHUAHUA AC","0","34482.76","0","consejo-de-productores-de-nuez-de-chihuahua-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=WORK APPAREL SA DE CV, scheme=RUPC, id=160406, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=WORK APPAREL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","WORK APPAREL SA DE CV","0","576836.3999999999","0","work-apparel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[{name=ADIESTRAMIENTO EMPRESARIAL ESPECIALIZADO, A.C.}, {name=ADIESTRAMIENTO EMPRESARIAL ESPECIALIZADO A.C.}, {name=Adiestramiento Empresarial Especializado A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","ADIESTRAMIENTO EMPRESARIAL ESPECIALIZADO AC","0","636428","0","adiestramiento-empresarial-especializado-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","APRENDIZAJE, DESARROLLO Y CAPACITACION, S.C.","0","1186419.84","0","aprendizaje-desarrollo-y-capacitacion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","KONSTRUCTIVA FORMA S.A. DE C.V.","0","60682.03","0","konstructiva-forma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=FARMACOTIZA, S.A. DE C.V., scheme=RFC, id=FAR060605RL6}]","0","[{name=FARMACOTIZA S.A. DE C.V.}, {name=FARMACOTIZA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","7700","[{id=compranet-1620524637144}]","3","FARMACOTIZA SA DE CV","0","462715.45999999996","0","farmacotiza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CENTRO MEDICO DE ESPECIALIDADES DR. ERNESTO RIVERA MAGALLON","0","3930967","0","centro-medico-de-especialidades-dr-ernesto-rivera-magallon","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SAAP LIMPIEZA, S.A. DE C.V.}, {name=SAAP LIMPIEZA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SAAP LIMPIEZA SA DE CV","0","264576","0","saap-limpieza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","JUVA QUÍMICOS SA DE CV","0","39900","0","juva-quimicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","71","EL ROSARIO PRODUCTOS Y SERVICIOS SA DE CV","0","1.3238294850000001E7","0","el-rosario-productos-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DISEÑO Y ARQUITECTURA EN ALUMINIO DE SINALOA SA DE CV","0","153000","0","diseno-y-arquitectura-en-aluminio-de-sinaloa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNOSOLUCIONES COORPOEMPRESARIALES SA DE CV, scheme=RFC, verified=1, id=TCO140926U74}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TECNOSOLUCIONES COORPOEMPRESARIALES SA DE CV","0","429600","0","tecnosoluciones-coorpoempresariales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DECIRES COMUNICACION EMPRESARIAL,S.C.","0","114500","0","decires-comunicacion-empresarialsc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SAN MIGUEL ESTRUCTURES SA DE CV","0","43103.45","0","san-miguel-estructures-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROTECCION TOTAL EN SEGURIDAD PRIVADA MEDINA SA DE CV","0","86760","0","proteccion-total-en-seguridad-privada-medina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TRANSPORTE DE PERSONAL TOURS EJECUTIVOS, S.A. DE C.V.","0","389000","0","transporte-de-personal-tours-ejecutivos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=BEGIN SOFT CONSULTING S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","BEGIN SOFT CONSULTING, S.A. C.V.","0","738374","0","begin-soft-consulting-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SOPORTE & CIA. LTDA.","0","309657.92","0","soporte-&-cia-ltda","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ESRI ESPAÑA GEOSISTEMAS S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ESRI ESPAÑA GEOSISTEMAS, S.A.","0","132069.6","0","esri-espana-geosistemas-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AUTOMOTORES DE QUERETARO, S. A. DE C. V.}, {name=AUTOMOTORES DE QUERETARO S.A. DE C.V.}, {name=AUTOMOTORES DE QUERÉTARO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","AUTOMOTORES DE QUERETARO SA DE CV","0","3.0565264370000005E7","0","automotores-de-queretaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIÓN Y DISEÑO BAAZ, S.A. DE C.V.","0","471600.49","0","construccion-y-diseno-baaz-sa-de-cv","0"
