"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-09T00:00:00.000Z","SERVICIOS DE SALUD DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2006-07-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=557&p_CveDep=61105&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","61105002-001-05-557","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","[distribuidora-disur-sa-de-cv]","goods","servicios-de-salud-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","61105002","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-557-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=557&p_CveDep=61105&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","557","SERVICIOS DE SALUD DE ZACATECAS","61105002-001-05","ocds-0ud2q6-61105002-001-05","49231.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","servicios-de-salud-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49231.7","557"
"2021-05-09T03:21:07.000Z","2006-07-09T00:00:00.000Z","SERVICIOS DE SALUD DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2006-07-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[BUFFINGTON'S DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=549 - 584&p_CveDep=61105&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BUFFINGTON'S DE MEXICO, S.A. DE C.V., details={type=company}, id=buffingtons-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","61105002-001-05-549 - 584","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","[buffingtons-de-mexico-sa-de-cv]","goods","servicios-de-salud-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","61105002","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","549 - 584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-549 - 584-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=549 - 584&p_CveDep=61105&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","549 - 584","SERVICIOS DE SALUD DE ZACATECAS","61105002-001-05","ocds-0ud2q6-61105002-001-05","491379","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFFINGTON'S DE MEXICO, S.A. DE C.V., id=buffingtons-de-mexico-sa-de-cv}]","servicios-de-salud-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","491379","549 - 584"
"2021-05-09T03:21:07.000Z","2006-07-09T00:00:00.000Z","SERVICIOS DE SALUD DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2006-07-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[VITAE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=582 B&p_CveDep=61105&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VITAE LABORATORIOS, S.A. DE C.V., details={type=company}, id=vitae-laboratorios-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","61105002-001-05-582 B","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","[vitae-laboratorios-sa-de-cv]","goods","servicios-de-salud-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","61105002","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","582 B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-582 B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=582 B&p_CveDep=61105&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","582 B","SERVICIOS DE SALUD DE ZACATECAS","61105002-001-05","ocds-0ud2q6-61105002-001-05","100016","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITAE LABORATORIOS, S.A. DE C.V., id=vitae-laboratorios-sa-de-cv}]","servicios-de-salud-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100016","582 B"
"2021-05-09T03:21:07.000Z","2006-07-09T00:00:00.000Z","SERVICIOS DE SALUD DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2006-07-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[CORPORATIVO CAREL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=554 - 589&p_CveDep=61105&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO CAREL, S.A. DE C.V., details={type=company}, id=corporativo-carel-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","61105002-001-05-554 - 589","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","[corporativo-carel-sa-de-cv]","goods","servicios-de-salud-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","61105002","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","554 - 589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-554 - 589-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=554 - 589&p_CveDep=61105&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","554 - 589","SERVICIOS DE SALUD DE ZACATECAS","61105002-001-05","ocds-0ud2q6-61105002-001-05","1312307.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO CAREL, S.A. DE C.V., id=corporativo-carel-sa-de-cv}]","servicios-de-salud-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1312307.08","554 - 589"
"2021-05-09T03:21:07.000Z","2006-07-09T00:00:00.000Z","SERVICIOS DE SALUD DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2006-07-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DIBITER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=555 - 590&p_CveDep=61105&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DIBITER, S.A. DE C.V., details={type=company}, id=dibiter-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","61105002-001-05-555 - 590","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","[dibiter-sa-de-cv]","goods","servicios-de-salud-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","61105002","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","555 - 590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-555 - 590-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=555 - 590&p_CveDep=61105&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","555 - 590","SERVICIOS DE SALUD DE ZACATECAS","61105002-001-05","ocds-0ud2q6-61105002-001-05","187896.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIBITER, S.A. DE C.V., id=dibiter-sa-de-cv}]","servicios-de-salud-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187896.03","555 - 590"
"2021-05-09T03:21:07.000Z","2006-07-09T00:00:00.000Z","SERVICIOS DE SALUD DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2006-07-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SOLUFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=612&p_CveDep=61105&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOLUFARMA, S.A. DE C.V., details={type=company}, id=solufarma-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","61105002-001-05-612","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","[solufarma-sa-de-cv]","goods","servicios-de-salud-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","61105002","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-612-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=612&p_CveDep=61105&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","612","SERVICIOS DE SALUD DE ZACATECAS","61105002-001-05","ocds-0ud2q6-61105002-001-05","256515","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUFARMA, S.A. DE C.V., id=solufarma-sa-de-cv}]","servicios-de-salud-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256515","612"
"2021-05-09T03:21:07.000Z","2006-07-09T00:00:00.000Z","SERVICIOS DE SALUD DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2006-07-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=607&p_CveDep=61105&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A. DE C.V., details={type=company}, id=proveedora-especializada-de-medicamentos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","61105002-001-05-607","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","[proveedora-especializada-de-medicamentos-sa-de-cv]","goods","servicios-de-salud-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","61105002","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-607-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=607&p_CveDep=61105&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","607","SERVICIOS DE SALUD DE ZACATECAS","61105002-001-05","ocds-0ud2q6-61105002-001-05","187302.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A. DE C.V., id=proveedora-especializada-de-medicamentos-sa-de-cv}]","servicios-de-salud-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187302.15","607"
"2021-05-09T03:21:07.000Z","2006-07-09T00:00:00.000Z","SERVICIOS DE SALUD DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2006-07-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[LABORATORIOS AUTREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=599&p_CveDep=61105&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS AUTREY, S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","61105002-001-05-599","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","[laboratorios-autrey-sa-de-cv]","goods","servicios-de-salud-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","61105002","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-599-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=599&p_CveDep=61105&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","599","SERVICIOS DE SALUD DE ZACATECAS","61105002-001-05","ocds-0ud2q6-61105002-001-05","21890.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS AUTREY, S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","servicios-de-salud-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21890.96","599"
"2021-05-09T03:21:07.000Z","2006-07-09T00:00:00.000Z","SERVICIOS DE SALUD DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2006-07-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[LABORATORIOS FARMADEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=565 - 600&p_CveDep=61105&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS FARMADEM, S.A. DE C.V., details={type=company}, id=laboratorios-farmadem-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","61105002-001-05-565 - 600","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","[laboratorios-farmadem-sa-de-cv]","goods","servicios-de-salud-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","61105002","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","565 - 600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-565 - 600-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=565 - 600&p_CveDep=61105&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","565 - 600","SERVICIOS DE SALUD DE ZACATECAS","61105002-001-05","ocds-0ud2q6-61105002-001-05","967074.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS FARMADEM, S.A. DE C.V., id=laboratorios-farmadem-sa-de-cv}]","servicios-de-salud-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","967074.5","565 - 600"
"2021-05-09T03:21:07.000Z","2006-07-09T00:00:00.000Z","SERVICIOS DE SALUD DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2006-07-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[CARPINTEIRO SANCHEZ GEORGINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=596&p_CveDep=61105&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CARPINTEIRO SANCHEZ GEORGINA, details={type=person}, id=carpinteiro-sanchez-georgina}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","61105002-001-05-596","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","[carpinteiro-sanchez-georgina]","goods","servicios-de-salud-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","61105002","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-zacatecas","596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-596-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=596&p_CveDep=61105&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","596","SERVICIOS DE SALUD DE ZACATECAS","61105002-001-05","ocds-0ud2q6-61105002-001-05","322920.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARPINTEIRO SANCHEZ GEORGINA, id=carpinteiro-sanchez-georgina}]","servicios-de-salud-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322920.36","596"
