"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-017/2005&p_CveDep=00006&p_CveUni=004&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-017-05-LPN00006004-017/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[transporte-escolar-y-de-personal-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transporte Escolar y de Personal","[{id=compranet3-1620530467436}]","6004","Servicio de Transporte Escolar y de Personal","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-017/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-017/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-017/2005&p_CveDep=00006&p_CveUni=004&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Servicio de Transporte Escolar y de Personal","LPN00006004-017/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-017-05","ocds-0ud2q6-00006004-017-05","4669132.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., id=transporte-escolar-y-de-personal-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4669132.52","LPN00006004-017/2005"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00006004-016-04&p_CveDep=00006&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-016-04-00006004-016-04","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[transporte-escolar-y-de-personal-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transporte Escolar y de Personal","[{id=compranet3-1620530467436}]","6004","Servicio de Transporte Escolar y de Personal","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","00006004-016-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00006004-016-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00006004-016-04&p_CveDep=00006&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Servicio de Transporte Escolar y de Personal","00006004-016-04","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-016-04","ocds-0ud2q6-00006004-016-04","4621304","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., id=transporte-escolar-y-de-personal-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4621304","00006004-016-04"
"2021-05-09T03:21:07.000Z","2007-09-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2007-09-28T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[DIRECCION Y CONTROL DE FRANQUICIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0099&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=ITP 03/2007&vv_provsino=0]","[{roles=supplier, name=DIRECCION Y CONTROL DE FRANQUICIAS, S.A. DE C.V., details={type=company}, id=direccion-y-control-de-franquicias-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-099-07-ITP 03/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[direccion-y-control-de-franquicias-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Renovaciýn de licenciamiento de uso para productos trend micro","[{id=compranet3-1620530467436}]","6004","Renovaciýn de licenciamiento de uso para productos trend micro","limited","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","ITP 03/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP 03/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0099&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=ITP 03/2007&vv_provsino=0}]","Renovaciýn de licenciamiento de uso para productos trend micro","ITP 03/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-099-07","ocds-0ud2q6-00006004-099-07","4614500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRECCION Y CONTROL DE FRANQUICIAS, S.A. DE C.V., id=direccion-y-control-de-franquicias-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4614500","ITP 03/2007"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00006004-015-04&p_CveDep=00006&p_CveUni=004&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V., details={type=company}, id=concesiones-alimenticias-profesionales-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-015-04-00006004-015-04","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[concesiones-alimenticias-profesionales-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Alimentación a Personas con Sistema de Autoservicio","[{id=compranet3-1620530467436}]","6004","Servicio de Alimentación a Personas con Sistema de Autoservicio","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","00006004-015-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00006004-015-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00006004-015-04&p_CveDep=00006&p_CveUni=004&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Servicio de Alimentación a Personas con Sistema de Autoservicio","00006004-015-04","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-015-04","ocds-0ud2q6-00006004-015-04","4598019.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V., id=concesiones-alimenticias-profesionales-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4598019.6","00006004-015-04"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-026/2003&p_CveDep=00006&p_CveUni=004&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-026-03-LPN00006004-026/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[transporte-escolar-y-de-personal-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transporte Escolar y de Personal","[{id=compranet3-1620530467436}]","6004","Servicio de Transporte Escolar y de Personal","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-026/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-026/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-026/2003&p_CveDep=00006&p_CveUni=004&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","Servicio de Transporte Escolar y de Personal","LPN00006004-026/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-026-03","ocds-0ud2q6-00006004-026-03","4548611","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A. DE C.V., id=transporte-escolar-y-de-personal-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4548611","LPN00006004-026/2003"
"2021-05-09T03:21:07.000Z","2009-05-29T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-29T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[JOSE ANTONIO ALVARADO RAMýREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0080&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD BID-SD-001/2009&vv_provsino=0]","[{roles=supplier, name=JOSE ANTONIO ALVARADO RAMýREZ, details={type=person}, id=jose-antonio-alvarado-ramyrez}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-080-09-AD BID-SD-001/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[jose-antonio-alvarado-ramyrez]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Contratación de un Consultor Individual, Coordinador General, para Realizar la ""Coordinación General del Programa de Apoyo al Presupuesto Basado en Resultados""","[{id=compranet3-1620530467436}]","6004","Contratación de un Consultor Individual, Coordinador General, para Realizar la ""Coordinación General del Programa de Apoyo al Presupuesto Basado en Resultados""","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD BID-SD-001/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD BID-SD-001/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0080&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD BID-SD-001/2009&vv_provsino=0}]","Contratación de un Consultor Individual, Coordinador General, para Realizar la ""Coordinación General del Programa de Apoyo al Presupuesto Basado en Resultados""","AD BID-SD-001/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-080-09","ocds-0ud2q6-00006004-080-09","4547367.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ALVARADO RAMýREZ, id=jose-antonio-alvarado-ramyrez}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4547367.83","AD BID-SD-001/2009"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-022/2003&p_CveDep=00006&p_CveUni=004&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-022-03-LPN00006004-022/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[tecnicos-en-alimentacion-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Alimentación a Personas con Sistema de Autoservicio","[{id=compranet3-1620530467436}]","6004","Servicio de Alimentación a Personas con Sistema de Autoservicio","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-022/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-022/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-022/2003&p_CveDep=00006&p_CveUni=004&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","Servicio de Alimentación a Personas con Sistema de Autoservicio","LPN00006004-022/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-022-03","ocds-0ud2q6-00006004-022-03","4542958.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4542958.8","LPN00006004-022/2003"
"2021-05-09T03:21:07.000Z","2002-04-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-01T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ELEVADORES OTIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0034&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 20/2002&vv_provsino=0]","[{roles=supplier, name=ELEVADORES OTIS, S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-034-02-AD 20/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[elevadores-otis-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Elevadores","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento Preventivo y Correctivo a Elevadores","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 20/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 20/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0034&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 20/2002&vv_provsino=0}]","Servicio de Mantenimiento Preventivo y Correctivo a Elevadores","AD 20/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-034-02","ocds-0ud2q6-00006004-034-02","4433220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES OTIS, S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4433220","AD 20/2002"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[INSTITUTO LIBERTAD Y DEMOCRACIA-MýXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0060&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 63/2005&vv_provsino=0]","[{roles=supplier, name=INSTITUTO LIBERTAD Y DEMOCRACIA-MýXICO, S. DE R.L. DE C.V., details={type=company}, id=instituto-libertad-y-democracia-myxico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-060-05-AD 63/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[instituto-libertad-y-democracia-myxico-s-de-rl-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Programa de Incorporaciýn de los Activos Empresariales de la Subsecretarýa de Egresos","[{id=compranet3-1620530467436}]","6004","Servicio de Programa de Incorporaciýn de los Activos Empresariales de la Subsecretarýa de Egresos","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 63/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 63/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0060&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 63/2005&vv_provsino=0}]","Servicio de Programa de Incorporaciýn de los Activos Empresariales de la Subsecretarýa de Egresos","AD 63/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-060-05","ocds-0ud2q6-00006004-060-05","4418282","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO LIBERTAD Y DEMOCRACIA-MýXICO, S. DE R.L. DE C.V., id=instituto-libertad-y-democracia-myxico-s-de-rl-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4418282","AD 63/2005"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-014/2005&p_CveDep=00006&p_CveUni=004&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V., details={type=company}, id=concesiones-alimenticias-profesionales-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-014-05-LPN00006004-014/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[concesiones-alimenticias-profesionales-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Alimentaciýn a Personas con Sistema de Autoservicio","[{id=compranet3-1620530467436}]","6004","Servicio de Alimentaciýn a Personas con Sistema de Autoservicio","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPN00006004-014/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00006004-014/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00006004-014/2005&p_CveDep=00006&p_CveUni=004&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Servicio de Alimentaciýn a Personas con Sistema de Autoservicio","LPN00006004-014/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-014-05","ocds-0ud2q6-00006004-014-05","4416619.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCESIONES ALIMENTICIAS PROFESIONALES S.A. DE C.V., id=concesiones-alimenticias-profesionales-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4416619.95","LPN00006004-014/2005"
