"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-05-31T23:45:00.000Z","2016-07-07T00:00:00.000Z","2016-07-05T00:00:00.000Z","true","Secretaría de Cultura","Licitación Pública","es","[{id=compranet}]","2016-07-11T00:00:00.000Z","México","Delegación Administrativa","MICH","active","complete","[ESCALA TALLER DE ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876595]","[{address={countryName=México}, roles=supplier, name=ESCALA TALLER DE ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=escala-taller-de-arquitectura-sa-de-cv}]","Nacional","MXN","Delegación Administrativa","LO-916010998-E3-2016-1131798","[contractTermination]","delegacion-administrativa-secretaria-de-cultura","[escala-taller-de-arquitectura-sa-de-cv]","works","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Alejandra López Mariscal","2016-06-17T09:00:00.000Z","alejandra-lopez-mariscal","contract","Delegación Administrativa","unidad-compradora","RESTAURACIÓN DEL MUSEO DEL ESTADO DE MICHOACÁN","[{id=compranet-1620524637144}]","916010998","false","Expirado","RESTAURACIÓN DEL MUSEO DEL ESTADO DE MICHOACÁN","open","institution","delegacion-administrativa-secretaria-de-cultura","Delegación Administrativa","delegacion-administrativa-secretaria-de-cultura","1131798","MX-CPA","MXN","[{datePublished=2016-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1131798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876595}]","Michoacán","RESTAURACIÓN DEL MUSEO DEL ESTADO DE MICHOACÁN","1131798","true","Presencial","Secretaría de Cultura","2017-03-14T00:00:00.000Z","1073003","ocds-0ud2q6-LO-916010998-E3-2016","false","[{}]","02. Licitación Pública LOPSRM","1.045802475E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=ESCALA TALLER DE ARQUITECTURA SA DE CV, id=escala-taller-de-arquitectura-sa-de-cv}]","secretaria-de-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.045802475E7","1131798"
"2019-01-24T01:17:00.000Z","2016-04-26T21:12:00.000Z","2016-06-02T00:00:00.000Z","2016-05-31T00:00:00.000Z",,"Secretaría de Cultura","Licitación Pública","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","Delegación Administrativa","MICH","active","complete","[COVISA INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851149]","[{address={countryName=México}, roles=supplier, name=COVISA INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=covisa-infraestructura-sa-de-cv}]","Nacional","MXN","Delegación Administrativa","LO-916010998-E2-2016-1094959","[contractTermination]","delegacion-administrativa-secretaria-de-cultura","[covisa-infraestructura-sa-de-cv]","works","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Alejandra López Mariscal","2016-05-13T09:00:00.000Z","alejandra-lopez-mariscal","contract","Delegación Administrativa","unidad-compradora","CENTRO CULTURAL EN LA ANTIGUA ESTACIÓN DE FERROCARRIL DE APATZINGÁN","[{id=compranet-1620524637144}]","916010998","false","Expirado","CENTRO CULTURAL EN LA ANTIGUA ESTACIÓN DE FERROCARRIL DE APATZINGÁN","open","institution","delegacion-administrativa-secretaria-de-cultura","Delegación Administrativa","delegacion-administrativa-secretaria-de-cultura","1094959","MX-CPA","MXN","[{datePublished=2016-05-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851149}]","Michoacán","CENTRO CULTURAL EN LA ANTIGUA ESTACIÓN DE FERROCARRIL DE APATZINGAN","1094959","true","Presencial","Secretaría de Cultura","2016-10-05T00:00:00.000Z","1048719","ocds-0ud2q6-LO-916010998-E2-2016","false","[{}]","02. Licitación Pública LOPSRM","1.000747155E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=COVISA INFRAESTRUCTURA SA DE CV, id=covisa-infraestructura-sa-de-cv}]","secretaria-de-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.000747155E7","1094959"
"2019-01-24T01:17:24.000Z","2015-05-14T22:59:00.000Z","2015-06-01T00:00:00.000Z",,,"Secretaría de Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Delegación Administrativa","MICH",,"complete","[Sueños y Quimeras S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555522]","[{address={countryName=México}, roles=supplier, name=Sueños y Quimeras S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suenos-y-quimeras-sc}]","Nacional","MXN","Delegación Administrativa","IA-916010998-N4-2015-780514","[contractTermination]","delegacion-administrativa-secretaria-de-cultura","[suenos-y-quimeras-sc]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Alejandra López Mariscal","2015-05-25T11:00:00.000Z","alejandra-lopez-mariscal","contract","Delegación Administrativa","unidad-compradora","Renovación Museográfica del Museo del Estado, 1a Etapa","[{id=compranet-1620524637144}]","916010998","false","Expirado","Renovación Museográfica del Museo del Estado, 1a Etapa","limited","institution","delegacion-administrativa-secretaria-de-cultura","Delegación Administrativa","delegacion-administrativa-secretaria-de-cultura","780514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555522}]","Michoacán","Renovación Museográfica del Museo del Estado, 1a Etapa","780514","true","Mixta","Secretaría de Cultura","2015-09-30T00:00:00.000Z","813612","ocds-0ud2q6-IA-916010998-N4-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1989400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=Sueños y Quimeras S.C., id=suenos-y-quimeras-sc}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1989400","780514"
"2019-01-24T01:17:00.000Z",,"2016-12-09T00:00:00.000Z",,,"Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-09T00:00:00.000Z","México","Delegación Administrativa","MICH",,"complete","[SERVICIOS TURISTICOS Y ARQUITECTONICOS ACCESIBLES ADAPTA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076916]","[{address={countryName=México}, roles=supplier, name=SERVICIOS TURISTICOS Y ARQUITECTONICOS ACCESIBLES ADAPTA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-turisticos-y-arquitectonicos-accesibles-adapta-s-de-rl-de-cv}]","Nacional","MXN","Delegación Administrativa","AO-916010998-E3-2017-1337255","[contractTermination]","delegacion-administrativa-secretaria-de-cultura","[servicios-turisticos-y-arquitectonicos-accesibles-adapta-s-de-rl-de-cv]","works","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Alejandra López Mariscal",,"alejandra-lopez-mariscal","contract","Delegación Administrativa","unidad-compradora","Acceso a Personas con Discapacidad, Primera Etapa en la localidad de Morelia","[{id=compranet-1620524637144}]","916010998","true","Expirado","Acceso a Personas con Discapacidad, Primera Etapa en la localidad de Morelia","direct","institution","delegacion-administrativa-secretaria-de-cultura","Delegación Administrativa","delegacion-administrativa-secretaria-de-cultura","1337255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076916}]","Michoacán","Acceso a Personas con Discapacidad, Primera Etapa en la localidad de Morelia","1337255","true","Presencial","Secretaría de Cultura","2017-04-17T00:00:00.000Z","1278417","ocds-0ud2q6-AO-916010998-E3-2017","false","[{amount={amount=2320000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","06. Adjudicación Directa LOPSRM","1797213.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=SERVICIOS TURISTICOS Y ARQUITECTONICOS ACCESIBLES ADAPTA S DE RL DE CV, id=servicios-turisticos-y-arquitectonicos-accesibles-adapta-s-de-rl-de-cv}]","secretaria-de-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1797213.79","1337255"
"2019-01-24T01:17:46.000Z","2014-08-21T12:25:00.000Z",,,,"Secretaría de Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","Delegación Administrativa","MICH",,"complete","[TRABAJOS ESPECIALIZADOS DE INGENIERIA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440488]","[{identifier={legalName=TRABAJOS ESPECIALIZADOS DE INGENIERIA CIVIL SA DE CV, scheme=RUPC, id=10677, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRABAJOS ESPECIALIZADOS DE INGENIERIA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=trabajos-especializados-de-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Delegación Administrativa","IO-916010998-N9-2014-607448","[contractTermination]","delegacion-administrativa-secretaria-de-cultura","[trabajos-especializados-de-ingenieria-civil-sa-de-cv]","works","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Alejandra López Mariscal","2014-09-05T10:00:00.000Z","alejandra-lopez-mariscal","contract","Delegación Administrativa","unidad-compradora","EQUIPAMIENTO DE LA BODEGA DEL ACERVO DEL MUSEO DE ARTE CONTEMPORANEO ALFREDO ZALCE","[{id=compranet-1620524637144}]","916010998","false","Expirado","EQUIPAMIENTO DE LA BODEGA DEL ACERVO DEL MUSEO DE ARTE CONTEMPORANEO ALFREDO ZALCE","limited","institution","delegacion-administrativa-secretaria-de-cultura","Delegación Administrativa","delegacion-administrativa-secretaria-de-cultura","607448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440488}]","Michoacán","EQUIPAMIENTO BODEGA ACERVO DEL MUSEO DE ARTE CONTEMPORÁNEO ALFREDO ZALCE","607448","true","Presencial","Secretaría de Cultura","2015-02-27T00:00:00.000Z","655891","ocds-0ud2q6-IO-916010998-N9-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1653352.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=TRABAJOS ESPECIALIZADOS DE INGENIERIA CIVIL SA DE CV, id=trabajos-especializados-de-ingenieria-civil-sa-de-cv}]","secretaria-de-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1653352.96","607448"
"2019-01-24T01:17:24.000Z",,"2015-04-13T00:00:00.000Z",,,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","Delegación Administrativa","MICH",,"complete","[FAME PERISUR, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686125]","[{address={countryName=México}, roles=supplier, name=FAME PERISUR, S.DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fame-perisur-s-de-rl-de-cv}]","Nacional","MXN","Delegación Administrativa","SA-916018974-N1-2015-876969","[contractTermination]","delegacion-administrativa-secretaria-de-contraloria","[fame-perisur-s-de-rl-de-cv]","goods","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","Jorge Alberto Herrejón López",,"jorge-alberto-herrejon-lopez","contract","Delegación Administrativa","unidad-compradora","AQUISICIÓN DE VEHÍCULOS","[{id=compranet-1620524637144}]","916018974","false","Expirado","AQUISICIÓN DE VEHÍCULOS","direct","institution","delegacion-administrativa-secretaria-de-contraloria","Delegación Administrativa","delegacion-administrativa-secretaria-de-contraloria","876969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686125}]","Michoacán","ADQUISICIÓN DE VEHICULOS","876969","true","Presencial","Secretaría de Contraloría","2015-04-30T00:00:00.000Z","907734","ocds-0ud2q6-SA-916018974-N1-2015","false","[{amount={amount=2035103.45, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1586827.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=FAME PERISUR, S.DE R.L. DE C.V., id=fame-perisur-s-de-rl-de-cv}]","secretaria-de-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1586827.59","876969"
"2019-01-24T01:17:00.000Z","2016-09-27T02:00:00.000Z","2016-10-14T00:00:00.000Z","2016-10-13T00:00:00.000Z",,"Secretaría de Cultura","Licitación Pública","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Delegación Administrativa","MICH","active","complete","[INTEGRADORA NLR DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959950]","[{address={countryName=México}, roles=supplier, name=INTEGRADORA NLR DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integradora-nlr-de-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","Delegación Administrativa","LA-916010998-E5-2016-1216273","[contractTermination]","delegacion-administrativa-secretaria-de-cultura","[integradora-nlr-de-mexico-sa-de-cv]","goods","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Alejandra López Mariscal","2016-10-10T11:00:00.000Z","alejandra-lopez-mariscal","contract","Delegación Administrativa","unidad-compradora","Equipamiento del Centro Cultural del Fondo de Cultura Económica en Apatzingan","[{id=compranet-1620524637144}]","916010998","true","Expirado","Equipamiento del Centro Cultural del Fondo de Cultura Económica en Apatzingan","open","institution","delegacion-administrativa-secretaria-de-cultura","Delegación Administrativa","delegacion-administrativa-secretaria-de-cultura","1216273","MX-CPA","MXN","[{datePublished=2016-10-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959950}]","Michoacán","Equipamiento del Centro Cultural del Fondo de Cultura Económica en Apatzingan","1216273","true","Electrónica","Secretaría de Cultura","2017-10-14T00:00:00.000Z","1157892","ocds-0ud2q6-LA-916010998-E5-2016","false","[{}]","01. Licitación Pública LAASSP","1507106.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=INTEGRADORA NLR DE MEXICO SA DE CV, id=integradora-nlr-de-mexico-sa-de-cv}]","secretaria-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1507106.85","1216273"
"2019-11-08T17:40:02.000Z","2012-11-30T11:52:00.000Z","2012-12-19T00:00:00.000Z",,"true","Secretaría de Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-19T00:00:00.000Z","México","Delegación Administrativa","MICH",,"complete","[JOSE RAFAEL FERNANDEZ ALARCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201637]","[{address={countryName=México}, roles=supplier, name=JOSE RAFAEL FERNANDEZ ALARCON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-rafael-fernandez-alarcon}]","Nacional","MXN","Delegación Administrativa","IO-916010998-N4-2012-273021","[contractTermination]","delegacion-administrativa-secretaria-de-cultura","[jose-rafael-fernandez-alarcon]","works","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Alejandra López Mariscal","2012-12-11T12:00:00.000Z","alejandra-lopez-mariscal","contract","Delegación Administrativa","unidad-compradora","RESTAURACIÓN DEL MUSEO COLONIAL, 4a. ETAPA","[{id=compranet-1620524637144}]","916010998","false","Expirado","RESTAURACIÓN DEL MUSEO COLONIAL, 4a. ETAPA","limited","institution","delegacion-administrativa-secretaria-de-cultura","Delegación Administrativa","delegacion-administrativa-secretaria-de-cultura","273021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201637}]","Michoacán","RESTAURACIÓN DEL MUSEO COLONIAL, 4a. ETAPA","273021","true","Presencial","Secretaría de Cultura","2014-02-28T00:00:00.000Z","312552","ocds-0ud2q6-IO-916010998-N4-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1443547.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=JOSE RAFAEL FERNANDEZ ALARCON, id=jose-rafael-fernandez-alarcon}]","secretaria-de-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1443547.14","273021"
"2019-01-24T01:17:46.000Z","2014-05-19T12:54:00.000Z","2014-06-17T00:00:00.000Z",,,"Secretaría de Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-17T00:00:00.000Z","México","Delegación Administrativa","MICH",,"complete","[MAVEESA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398928]","[{address={countryName=México}, roles=supplier, name=MAVEESA Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maveesa-y-asociados-sa-de-cv}]","Nacional","MXN","Delegación Administrativa","IA-916010998-N5-2014-553582","[contractTermination]","delegacion-administrativa-secretaria-de-cultura","[maveesa-y-asociados-sa-de-cv]","goods","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Alejandra López Mariscal","2014-06-09T09:00:00.000Z","alejandra-lopez-mariscal","contract","Delegación Administrativa","unidad-compradora","Aforamiento, Iluminación y Audio Profesional","[{id=compranet-1620524637144}]","916010998","true","Expirado","Aforamiento, Iluminación y Audio Profesional","limited","institution","delegacion-administrativa-secretaria-de-cultura","Delegación Administrativa","delegacion-administrativa-secretaria-de-cultura","553582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398928}]","Michoacán","Aforamiento, Iluminación y Audio Profesional","553582","true","Electrónica","Secretaría de Cultura","2015-06-17T00:00:00.000Z","584978","ocds-0ud2q6-IA-916010998-N5-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1282509.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=MAVEESA Y ASOCIADOS SA DE CV, id=maveesa-y-asociados-sa-de-cv}]","secretaria-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1282509.94","553582"
"2019-01-24T01:17:46.000Z","2014-05-09T21:07:00.000Z","2014-06-13T00:00:00.000Z",,,"Secretaría de Cultura","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","Delegación Administrativa","MICH",,"complete","[CORPORATIVO ANLUDI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395882]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO ANLUDI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-anludi-sa-de-cv}]","Nacional","MXN","Delegación Administrativa","IO-916010998-N1-2014-538418","[contractTermination]","delegacion-administrativa-secretaria-de-cultura","[corporativo-anludi-sa-de-cv]","works","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Alejandra López Mariscal","2014-05-27T08:30:00.000Z","alejandra-lopez-mariscal","contract","Delegación Administrativa","unidad-compradora","REMODELACIÓN DE LA CASA DE LA CULTURA DEL MUNICIPIO DE ANGANGUEO","[{id=compranet-1620524637144}]","916010998","false","Expirado","REMODELACIÓN DE LA CASA DE LA CULTURA DEL MUNICIPIO DE ANGANGUEO","limited","institution","delegacion-administrativa-secretaria-de-cultura","Delegación Administrativa","delegacion-administrativa-secretaria-de-cultura","538418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395882}]","Michoacán","REMODELACIÓN DE LA CASA DE LA CULTURA DEL MUNICIPIO DE ANGANGUEO","538418","true","Presencial","Secretaría de Cultura","2014-11-14T00:00:00.000Z","593037","ocds-0ud2q6-IO-916010998-N1-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1281967.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=CORPORATIVO ANLUDI SA DE CV, id=corporativo-anludi-sa-de-cv}]","secretaria-de-cultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1281967.8","538418"
