"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-07-09T13:29:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-09T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[LUIS JAVIER SASSON ESPARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643986]","[{address={countryName=México}, roles=supplier, name=LUIS JAVIER SASSON ESPARZA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-javier-sasson-esparza}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N808-2015-777256","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[luis-javier-sasson-esparza]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-07-09T15:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ACTUALIZAR Y PUBLICAR LAS OFERTAS EDUCATIVAS QUE DIFUNDE EL CENTRO DE CAPACITACIÓN TELEVISIVA A TRAVÉS DEL PORTAL WEB DE LA DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","[{id=compranet-1620524637144}]","011000999","false","Expirado","ACTUALIZAR Y PUBLICAR LAS OFERTAS EDUCATIVAS QUE DIFUNDE EL CENTRO DE CAPACITACIÓN TELEVISIVA A TRAVÉS DEL PORTAL WEB DE LA DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","777256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643986}]","ACTUALIZAR Y PUBLICAR LAS OFERTAS EDUCATIVAS QUE DIFUNDE EL CENTRO DE CAPACITA","777256","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","849134","ocds-0ud2q6-AA-011000999-N808-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=LUIS JAVIER SASSON ESPARZA, id=luis-javier-sasson-esparza}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108500","777256"
"2019-01-24T01:17:24.000Z","2015-07-09T20:48:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-09T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610787]","[{identifier={legalName=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, scheme=RUPC, id=4221, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N809-2015-778673","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-07-09T20:55:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO PARA LA ELABORACIÓN DE PRÁCTICAS PARA EL DESARROLLO DE HABILIDADES EN COMPETENCIAS LECTORAS, MATEMÁTICAS Y CIENTÍFICAS","[{id=compranet-1620524637144}]","011000999","false","Expirado","SERVICIO PARA LA ELABORACIÓN DE PRÁCTICAS PARA EL DESARROLLO DE HABILIDADES EN COMPETENCIAS LECTORAS, MATEMÁTICAS Y CIENTÍFICAS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","778673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610787}]","SERVICIO PARA LA ELABORACIÓN DE PRÁCTICAS PARA EL DESARROLLO DE HABILIDADES","778673","true","Electrónica","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","849391","ocds-0ud2q6-AA-011000999-N809-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","181418.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","181418.4","778673"
"2019-11-08T17:40:02.000Z","2012-10-15T11:25:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-03T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ROCIO RESENDIZ FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83410]","[{address={countryName=México}, roles=supplier, name=ROCIO RESENDIZ FERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rocio-resendiz-fernandez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N81-2012-199982","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[rocio-resendiz-fernandez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-15T11:26:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","OPERAR EQUIPO DE VIDEOGRABACION DURANTE LA PRODUCCION DE PROGRAMAS","[{id=compranet-1620524637144}]","011000999","false","Expirado","OPERAR EQUIPO DE VIDEOGRABACION DURANTE LA PRODUCCION DE PROGRAMAS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","199982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83410}]","DGTVE SVS 66 OPERAR EQUIPO DE VIDEOGRABACION DURANTE LA PRODUCCION DE PROGRAMAS","199982","true","Mixta","Secretaría de Educación Pública","2012-12-31T00:00:00.000Z","137288","ocds-0ud2q6-AA-011000999-N81-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","162000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ROCIO RESENDIZ FERNANDEZ, id=rocio-resendiz-fernandez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","162000","199982"
"2019-01-24T01:17:24.000Z","2015-04-01T12:15:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[VICTOR MANUEL RODRIGUEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533602]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL RODRIGUEZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=victor-manuel-rodriguez-vazquez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N81-2015-729608","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[victor-manuel-rodriguez-vazquez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-04-01T12:30:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","VERIFICAR Y REGISTRAR EL FUNCIONAMIENTO DE LAS INSTALACIONES Y EQUIPOS UTILIZADOS EN LA PRODUCCION, TRANSMISION Y SISTEMATIZACION DE PROGRAMAS EDUCATIVOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","VERIFICAR Y REGISTRAR EL FUNCIONAMIENTO DE LAS INSTALACIONES Y EQUIPOS UTILIZADOS EN LA PRODUCCION, TRANSMISION Y SISTEMATIZACION DE PROGRAMAS EDUCATIVOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","729608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533602}]","VERIFICAR Y REGISTRAR EL FUNCIONAMIENTO DE LAS INSTALACIONES Y EQUIPOS","729608","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","787386","ocds-0ud2q6-AA-011000999-N81-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=VICTOR MANUEL RODRIGUEZ VAZQUEZ, id=victor-manuel-rodriguez-vazquez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","729608"
"2019-01-24T01:17:46.000Z","2014-06-30T14:01:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417768]","[{identifier={legalName=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., scheme=RUPC, id=24306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N811-2014-567871","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-06-30T15:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE DIFUSIÓN DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHILLERATO EN LÍNEA","[{id=compranet-1620524637144}]","011000999","false","Expirado","SERVICIO DE DIFUSIÓN DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHILLERATO EN LÍNEA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","567871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-567871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417768}]","SERVICIO DE DIFUSIÓN DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL","567871","true","Mixta","Secretaría de Educación Pública","2014-08-30T00:00:00.000Z","624779","ocds-0ud2q6-AA-011000999-N811-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41674.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41674.5","567871","2014-06-30T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-30T14:08:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ROJO LEMUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429315]","[{address={countryName=México}, roles=supplier, name=ROJO LEMUS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rojo-lemus-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N812-2014-569150","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[rojo-lemus-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-06-30T15:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE DIFUSIÓN DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHILLERATO EN LÍNEA","[{id=compranet-1620524637144}]","011000999","false","Expirado","SERVICIO DE DIFUSIÓN DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHILLERATO EN LÍNEA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","569150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429315}]","SERVICIO DE DIFUSIÓN DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL","569150","true","Mixta","Secretaría de Educación Pública","2014-08-30T00:00:00.000Z","624817","ocds-0ud2q6-AA-011000999-N812-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5053.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ROJO LEMUS SA DE CV, id=rojo-lemus-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5053.12","569150","2014-06-30T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-30T14:15:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EDITORA DEMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429317]","[{identifier={legalName=EDITORA DEMAR SA DE CV, scheme=RUPC, id=62403, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORA DEMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=editora-demar-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N813-2014-569165","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[editora-demar-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-06-30T15:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE DIFUSIÓN DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHILLERATO EN LÍNEA","[{id=compranet-1620524637144}]","011000999","false","Expirado","SERVICIO DE DIFUSIÓN DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHILLERATO EN LÍNEA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","569165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429317}]","SERVICIO DE DIFUSIÓN DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL","569165","true","Mixta","Secretaría de Educación Pública","2014-08-30T00:00:00.000Z","624823","ocds-0ud2q6-AA-011000999-N813-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9116.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EDITORA DEMAR SA DE CV, id=editora-demar-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9116.64","569165","2014-06-30T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-16T11:16:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ISAAC GOMEZ BASULTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613690]","[{address={countryName=México}, roles=supplier, name=ISAAC GOMEZ BASULTO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=isaac-gomez-basulto}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N813-2015-781415","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[isaac-gomez-basulto]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-07-16T15:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ASISTIR AL PRODUCTOR PARA LA REALIZACION DE LOS PROYECTOS AUDIOVISUALES PODEMOS CON LAS TECNOLOGIAS Y EL DERECHO DE AUTOR EN EL AUDIOVISUAL","[{id=compranet-1620524637144}]","011000999","false","Expirado","ASISTIR AL PRODUCTOR PARA LA REALIZACION DE LOS PROYECTOS AUDIOVISUALES PODEMOS CON LAS TECNOLOGIAS Y EL DERECHO DE AUTOR EN EL AUDIOVISUAL","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","781415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613690}]","ASISTIR AL PRODUCTOR PARA LA REALIZACION DE LOS PROYECTOS AUDIOVISUALES","781415","true","Mixta","Secretaría de Educación Pública","2015-07-31T00:00:00.000Z","852662","ocds-0ud2q6-AA-011000999-N813-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ISAAC GOMEZ BASULTO, id=isaac-gomez-basulto}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27000","781415",
"2019-01-24T01:17:46.000Z","2014-06-30T14:25:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429329]","[{identifier={legalName=LA CRONICA DIARIA, S.A. DE C.V., scheme=RUPC, id=22609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N814-2014-569176","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[la-cronica-diaria-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-06-30T15:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE DIFUSIÓN DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHILLERATO EN LÍNEA","[{id=compranet-1620524637144}]","011000999","false","Expirado","SERVICIO DE DIFUSIÓN DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL DE BACHILLERATO EN LÍNEA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","569176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429329}]","SERVICIO DE DIFUSIÓN DE LA CONVOCATORIA DE INGRESO AL SERVICIO NACIONAL","569176","true","Mixta","Secretaría de Educación Pública","2014-08-30T00:00:00.000Z","624836","ocds-0ud2q6-AA-011000999-N814-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25151.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25151.04","569176","2014-06-30T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-16T11:24:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[DANIEL LOPEZ CASARIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613706]","[{address={countryName=México}, roles=supplier, name=DANIEL LOPEZ CASARIN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=daniel-lopez-casarin}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N814-2015-781381","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[daniel-lopez-casarin]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-07-16T15:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","REALIZAR LA CONDUCCION DE SEGMENTOS DEPORTIVOS PARA EL NOTICIERO MEXICO AL DIA","[{id=compranet-1620524637144}]","011000999","false","Expirado","REALIZAR LA CONDUCCION DE SEGMENTOS DEPORTIVOS PARA EL NOTICIERO MEXICO AL DIA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","781381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613706}]","REALIZAR LA CONDUCCION DE SEGMENTOS DEPORTIVOS PARA EL NOTICIERO MEXICO AL DIA","781381","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","852691","ocds-0ud2q6-AA-011000999-N814-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","315000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=DANIEL LOPEZ CASARIN, id=daniel-lopez-casarin}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","315000","781381",
