"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-12T09:02:54.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[DANIELA MELISSA VALVERDE RETANA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000073-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114940301, uri=https://www.tse.go.cr/}, address={streetAddress=125 mts sures de la escuela andrés corrales mora, Poás de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=DANIELA MELISSA VALVERDE RETANA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=daniela-melissa-valverde-retana}]","2700000","CRC","TEATRO POPULAR MELICO SALAZAR","2019CD-000073-0010200001-432019000100075","[contract]","teatro-popular-melico-salazar","[daniela-melissa-valverde-retana]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CINCO PROFESORES/AS PARA EL PLAN NACIONAL DE DESARROLLO 2019 TALLER NACIONAL DE DANZA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000073-0010200001}]","432019000100075","2019CD-000073-0010200001","ocds-rwubve-2019CD-000073-0010200001","[SERVICIOS]","2480000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DANIELA MELISSA VALVERDE RETANA, id=daniela-melissa-valverde-retana}]","2700000","https://www.sicop.go.cr/index.jsp","buyer","2480000","432019000100075"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-05T10:56:28.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[ALEJANDRO AHMED LAMELA ADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=8000000297, uri=https://www.tse.go.cr/}, address={streetAddress=Rua Tupinambá, 141 Florianópolis - SC – BRASIL CEP: 88095-010 , ,, countryName=Brasil}, roles=supplier, name=ALEJANDRO AHMED LAMELA ADO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alejandro-ahmed-lamela-ado}]","6300000","CRC","TEATRO POPULAR MELICO SALAZAR","2019CD-000074-0010200001-432019000100072","[contract]","teatro-popular-melico-salazar","[alejandro-ahmed-lamela-ado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS ARTÍSTICOS DE ALEJANDRO AHMED LAMELA ADÓ PASAPORTE BRASILEÑO C722938 PARA EL 18°FESTIVAL NACIONAL DE DANZA CONTEMPORÁNEA 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0010200001}]","432019000100072","2019CD-000074-0010200001","ocds-rwubve-2019CD-000074-0010200001","[SERVICIOS]","5484431.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEJANDRO AHMED LAMELA ADO, id=alejandro-ahmed-lamela-ado}]","6300000","https://www.sicop.go.cr/index.jsp","buyer","5484431.69","432019000100072","571.294968","571.294968","USD","USD","9600","9600"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-17T12:00:01.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[DIEGO ALVAREZ ROBLEDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=8000000298, uri=https://www.tse.go.cr/}, address={streetAddress=: Textitlán 52, casa 3, Colonia Santa Úrsula Xitla, Delegación Tlalpa. México DF , , San Jose, countryName=México}, roles=supplier, name=DIEGO ALVAREZ ROBLEDO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=diego-alvarez-robledo}]","1000000","CRC","TEATRO POPULAR MELICO SALAZAR","2019CD-000057-0010200001-432019000100055","[contract]","teatro-popular-melico-salazar","[diego-alvarez-robledo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS ARTÍSTICOS / CAPACITACIÓN DE DIEGO ÁLVAREZ ROBLEDO, PASAPORTE MEXICANO G34190668 PARA EL XII ENT 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0010200001}]","432019000100055","2019CD-000057-0010200001","ocds-rwubve-2019CD-000057-0010200001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIEGO ALVAREZ ROBLEDO, id=diego-alvarez-robledo}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432019000100055",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-19T11:50:37.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[EMERGENCIAS MEDICAS DEL CONTINENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0010200001]","[{identifier={scheme=Registro Nacional, id=3101154998, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 OESTE DE LA CASA DE OSCAR ARIAS, SOBRE BOULEVARD Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMERGENCIAS MEDICAS DEL CONTINENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=emergencias-medicas-del-continente-sociedad-anonima}]","3500000","CRC","TEATRO POPULAR MELICO SALAZAR","2019CD-000058-0010200001-432019000100082","[contract]","teatro-popular-melico-salazar","[emergencias-medicas-del-continente-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de emergencias médicas o asistencia rápida para el TPMS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0010200001}]","432019000100082","2019CD-000058-0010200001","ocds-rwubve-2019CD-000058-0010200001","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMERGENCIAS MEDICAS DEL CONTINENTE SOCIEDAD ANONIMA, id=emergencias-medicas-del-continente-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432019000100082",,,,,,,"2020-08-19T11:50:37.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-15T10:28:23.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[Ana María Harcha Cortes]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=8000000284, uri=https://www.tse.go.cr/}, address={streetAddress=Rosas 2898, depto. 307. Santiago, Chile. , ,, countryName=Chile}, roles=supplier, name=Ana María Harcha Cortes, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-maria-harcha-cortes}]","1600000","CRC","TEATRO POPULAR MELICO SALAZAR","2019CD-000052-0010200001-432019000100053","[contract]","teatro-popular-melico-salazar","[ana-maria-harcha-cortes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS ARTÍSTICOS / CAPACITACIÓN DE ANA MARIA HARCHA CORTES, PASAPORTE CHILENO F15592340 PARA EL XII ENT 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0010200001}]","432019000100053","2019CD-000052-0010200001","ocds-rwubve-2019CD-000052-0010200001","[SERVICIOS]","1600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Ana María Harcha Cortes, id=ana-maria-harcha-cortes}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","1600000","432019000100053",,,,,,,"2019-08-15T10:28:23.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-01T15:19:26.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[MARIA JULIA RUIZ FUENTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205650460, uri=https://www.tse.go.cr/}, address={streetAddress=150 oeste del templo catolico de Palmital Norte San Isidro, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARIA JULIA RUIZ FUENTES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-julia-ruiz-fuentes}]","193000","CRC","TEATRO POPULAR MELICO SALAZAR","2019CD-000053-0010200001-432019000100066","[contract]","teatro-popular-melico-salazar","[maria-julia-ruiz-fuentes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de 2 talleres motivacionales para 60 personas","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0010200001}]","432019000100066","2019CD-000053-0010200001","ocds-rwubve-2019CD-000053-0010200001","[SERVICIOS]","179000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA JULIA RUIZ FUENTES, id=maria-julia-ruiz-fuentes}]","193000","https://www.sicop.go.cr/index.jsp","buyer","179000","432019000100066",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-05T10:28:00.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[LEONEL BORGES BRUM]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000081-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=8000000309, uri=https://www.tse.go.cr/}, address={streetAddress=Rua Cel Jucá, 330/1502 - Fortaleza / Ceará / Brasil / CEP 60.170-320 , Puntarenas, Puntarenas, countryName=Brasil}, roles=supplier, name=LEONEL BORGES BRUM, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=leonel-borges-brum}]","1450000","CRC","TEATRO POPULAR MELICO SALAZAR","2019CD-000081-0010200001-432019000100069","[contract]","teatro-popular-melico-salazar","[leonel-borges-brum]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS ARTÍSTICOS / CAPACITACIONES DEL 18°FESTIVAL NACIONAL DE DANZA CONTEMPORÁNEA 2019 DE LEONEL BORGES PASAPORTE BRASILEÑO FW537372","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000081-0010200001}]","432019000100069","2019CD-000081-0010200001","ocds-rwubve-2019CD-000081-0010200001","[SERVICIOS]","1450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LEONEL BORGES BRUM, id=leonel-borges-brum}]","1450000","https://www.sicop.go.cr/index.jsp","buyer","1450000","432019000100069",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-26T12:00:38.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[KARLA CALDERON BARQUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000084-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111920588, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Santa Cecilia De la antigua Lizano 100 este y 50 sur Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=KARLA CALDERON BARQUERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=karla-calderon-barquero}]","700000","CRC","TEATRO POPULAR MELICO SALAZAR","2019CD-000084-0010200001-432019000100090","[contract]","teatro-popular-melico-salazar","[karla-calderon-barquero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Utilero para el TNT 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000084-0010200001}]","432019000100090","2019CD-000084-0010200001","ocds-rwubve-2019CD-000084-0010200001","[SERVICIOS]","595000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KARLA CALDERON BARQUERO, id=karla-calderon-barquero}]","700000","https://www.sicop.go.cr/index.jsp","buyer","595000","432019000100090",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-20T15:38:49.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[LUIS MARIANO MADRIZ DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000085-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303430205, uri=https://www.tse.go.cr/}, address={streetAddress=Condominios El Solar 4-24, Hacienda Vieja. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS MARIANO MADRIZ DIAZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=luis-mariano-madriz-diaz}]","900000","CRC","TEATRO POPULAR MELICO SALAZAR","2019CD-000085-0010200001-432019000100084","[contract]","teatro-popular-melico-salazar","[luis-mariano-madriz-diaz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Escenógrafo para el TNT 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000085-0010200001}]","432019000100084","2019CD-000085-0010200001","ocds-rwubve-2019CD-000085-0010200001","[SERVICIOS]","813600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS MARIANO MADRIZ DIAZ, id=luis-mariano-madriz-diaz}]","900000","https://www.sicop.go.cr/index.jsp","buyer","813600","432019000100084",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-01T08:59:03.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[I M C INTERAMERICANA MEDIOS DE COMUNICACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0010200001]","[{identifier={scheme=Registro Nacional, id=3101371132, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Panasonic 800 metros sur y 500 oeste San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=I M C INTERAMERICANA MEDIOS DE COMUNICACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-m-c-interamericana-medios-de-comunicacion-sociedad-anonima}]","5616000","CRC","TEATRO POPULAR MELICO SALAZAR","2019CD-000050-0010200001-432019000100047","[contract]","teatro-popular-melico-salazar","[i-m-c-interamericana-medios-de-comunicacion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE PUBLICIDAD CON INTERAMERICANA MEDIOS DE COMUNICACIÓN PARA EL XVIII FNDC Y EL XII ENT 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0010200001}]","432019000100047","2019CD-000050-0010200001","ocds-rwubve-2019CD-000050-0010200001","[SERVICIOS]","5616000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I M C INTERAMERICANA MEDIOS DE COMUNICACION SOCIEDAD ANONIMA, id=i-m-c-interamericana-medios-de-comunicacion-sociedad-anonima}]","5616000","https://www.sicop.go.cr/index.jsp","buyer","5616000","432019000100047",,,,,,,"2019-10-01T08:59:03.000Z"
