"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","COMISIONADO NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS/ART1/015/2013]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","COMISIONADO NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","CNPSS/ART1/015/2013-CNPSS/ART1/015/2013","[contract]","comisionado-nacional-de-proteccion-social-en-salud-comision-nacional-de-proteccion-social-en-salud","[instituto-politecnico-nacional]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENSEÑANZA PARA PROPORCIONAR A LOS SERVIDORES PÚBLICOS DE LA CNPSS","[{id=pot-1620519810584}]","SERVICIO DE ENSEÑANZA PARA PROPORCIONAR A LOS SERVIDORES PÚBLICOS DE LA CNPSS","direct","institution","comisionado-nacional-de-proteccion-social-en-salud-comision-nacional-de-proteccion-social-en-salud","COMISIONADO NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","comisionado-nacional-de-proteccion-social-en-salud-comision-nacional-de-proteccion-social-en-salud","CNPSS/ART1/015/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS/ART1/015/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS/ART1/015/2013}]","SERVICIO DE ENSEÑANZA PARA PROPORCIONAR A LOS SERVIDORES PÚBLICOS DE LA CNPSS","CNPSS/ART1/015/2013","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2013-12-31T00:00:00.000Z","CNPSS/ART1/015/2013","ocds-0ud2q6-CNPSS/ART1/015/2013","656000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","656000","CNPSS/ART1/015/2013"
"2021-05-09T00:24:27.000Z","2014-08-25T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-ART1-20-2014]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-ART1-20-2014-CNPSS-ART1-20-2014","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[instituto-politecnico-nacional]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS ADMINISTRATIVOS DE CAPACITACIÓN PARA EL PERSONAL DE LA CNPSS","[{id=pot-1620519810584}]","CURSOS ADMINISTRATIVOS DE CAPACITACIÓN PARA EL PERSONAL DE LA CNPSS","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-ART1-20-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-ART1-20-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-ART1-20-2014}]","CURSOS ADMINISTRATIVOS DE CAPACITACIÓN PARA EL PERSONAL DE LA CNPSS","CNPSS-ART1-20-2014","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2014-11-28T00:00:00.000Z","CNPSS-ART1-20-2014","ocds-0ud2q6-CNPSS-ART1-20-2014","264000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","264000","CNPSS-ART1-20-2014"
"2021-05-09T00:24:27.000Z","2013-11-25T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","OTROS","es","[{id=pot}]","2013-11-25T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Instituto Politécnico Nacional]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/499/13]","[{roles=supplier, name=Instituto Politécnico Nacional, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/499/13-CNBV/499/13","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[instituto-politecnico-nacional]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para la Evaluación delcomportamiento general y de la capacidad estructural de los inmuebles condominio independiente Torre Norte y condominio independiente Torre Sur así como los diagnósticos de evaluación de prefactibilidad para la construcción de dos puentes de interconexión en los pisos 5 y 11 de estos inmuebles que forman parte del Conjunto Inmobiliario Plaza Inn.","[{id=pot-1620519810584}]","Servicios para la Evaluación delcomportamiento general y de la capacidad estructural de los inmuebles condominio independiente Torre Norte y condominio independiente Torre Sur así como los diagnósticos de evaluación de prefactibilidad para la construcción de dos puentes de interconexión en los pisos 5 y 11 de estos inmuebles que forman parte del Conjunto Inmobiliario Plaza Inn.",,"institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/499/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/499/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/499/13}]","Servicios para la Evaluación delcomportamiento general y de la capacidad estructural de los inmuebles condominio independiente Torre Norte y condominio independiente Torre Sur así como los diagnósticos de evaluación de prefactibilidad para la construcción de dos puentes de interconexión en los pisos 5 y 11 de estos inmuebles que forman parte del Conjunto Inmobiliario Plaza Inn.","CNBV/499/13","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2013-12-31T00:00:00.000Z","CNBV/499/13","ocds-0ud2q6-CNBV/499/13","3248876.8208","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Politécnico Nacional, id=instituto-politecnico-nacional}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3248876.8208","CNBV/499/13"
"2021-05-09T00:24:27.000Z","2012-01-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Instituto Politécnico Nacional]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/009/12]","[{roles=supplier, name=Instituto Politécnico Nacional, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/009/12-CNBV/009/12","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[instituto-politecnico-nacional]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Gerencia del Proyecto y supervisión de la Adecuación de oficinas del local ubicado en Nivel Terraza de la Torre Sur del Conjunto Inmobiliario Plaza Inn.","[{id=pot-1620519810584}]","Gerencia del Proyecto y supervisión de la Adecuación de oficinas del local ubicado en Nivel Terraza de la Torre Sur del Conjunto Inmobiliario Plaza Inn.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/009/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/009/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/009/12}]","Gerencia del Proyecto y supervisión de la Adecuación de oficinas del local ubicado en Nivel Terraza de la Torre Sur del Conjunto Inmobiliario Plaza Inn.","CNBV/009/12","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2012-06-30T00:00:00.000Z","CNBV/009/12","ocds-0ud2q6-CNBV/009/12","539399.9768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Politécnico Nacional, id=instituto-politecnico-nacional}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","539399.9768","CNBV/009/12"
"2021-05-09T00:24:27.000Z","2011-08-15T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-15T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-213-11]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","SECRETARÍA GENERAL","COFEPRIS-213-11-COFEPRIS-213-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTADOR DE SERVICIOS DE CAPACITACION","[{id=pot-1620519810584}]","PRESTADOR DE SERVICIOS DE CAPACITACION","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-213-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-213-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-213-11}]","PRESTADOR DE SERVICIOS DE CAPACITACION","COFEPRIS-213-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-12-31T00:00:00.000Z","COFEPRIS-213-11","ocds-0ud2q6-COFEPRIS-213-11","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","COFEPRIS-213-11"
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Instituto Politécnico Nacional]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO-SE-02/2013]","[{roles=supplier, name=Instituto Politécnico Nacional, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CONVENIO-SE-02/2013-CONVENIO-SE-02/2013","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[instituto-politecnico-nacional]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cursos orientados a reforzar las capacidades especializadas.","[{id=pot-1620519810584}]","Cursos orientados a reforzar las capacidades especializadas.","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CONVENIO-SE-02/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONVENIO-SE-02/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONVENIO-SE-02/2013}]","Cursos orientados a reforzar las capacidades especializadas.","CONVENIO-SE-02/2013","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2013-11-13T00:00:00.000Z","CONVENIO-SE-02/2013","ocds-0ud2q6-CONVENIO-SE-02/2013","594000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Politécnico Nacional, id=instituto-politecnico-nacional}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","594000","CONVENIO-SE-02/2013"
"2021-05-09T00:24:27.000Z","2006-06-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","OTROS","es","[{id=pot}]","2006-06-05T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN/2006]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","IPN/2006-IPN/2006","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[instituto-politecnico-nacional]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DEL CURSO DE INTRODUCCIÓN GENERAL A LA ADMINISTRACIÓN PÚBLICA FEDERAL EN MÉXICO.ES UN CONTRATO ABIERTO .","[{id=pot-1620519810584}]","SERVICIO DEL CURSO DE INTRODUCCIÓN GENERAL A LA ADMINISTRACIÓN PÚBLICA FEDERAL EN MÉXICO.ES UN CONTRATO ABIERTO .",,"institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","IPN/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN/2006}]","SERVICIO DEL CURSO DE INTRODUCCIÓN GENERAL A LA ADMINISTRACIÓN PÚBLICA FEDERAL EN MÉXICO.ES UN CONTRATO ABIERTO .","IPN/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2006-10-30T00:00:00.000Z","IPN/2006","ocds-0ud2q6-IPN/2006","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","IPN/2006"
"2021-05-09T00:24:27.000Z","2015-04-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-15T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0684-2015]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0684-2015-O-0684-2015","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-politecnico-nacional]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BECAS Y ACREDITACIÓN DE LICENCIATURAS","[{id=pot-1620519810584}]","BECAS Y ACREDITACIÓN DE LICENCIATURAS","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0684-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0684-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0684-2015}]","BECAS Y ACREDITACIÓN DE LICENCIATURAS","O-0684-2015","NACIONAL FINANCIERA S.N.C","2015-04-15T00:00:00.000Z","O-0684-2015","ocds-0ud2q6-O-0684-2015","2769.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2769.5","O-0684-2015"
"2021-05-09T00:24:27.000Z","2016-02-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-24T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0409-2016]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0409-2016-O-0409-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-politecnico-nacional]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTIMULOS AL PERSONAL OPERATIVO","[{id=pot-1620519810584}]","ESTIMULOS AL PERSONAL OPERATIVO","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0409-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0409-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0409-2016}]","ESTIMULOS AL PERSONAL OPERATIVO","O-0409-2016","NACIONAL FINANCIERA S.N.C","2016-02-24T00:00:00.000Z","O-0409-2016","ocds-0ud2q6-O-0409-2016","2838","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2838","O-0409-2016"
"2021-05-09T00:24:27.000Z","2006-06-16T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM/DGRMSG/AD/022/2006]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","OM/DGRMSG/AD/022/2006-OM/DGRMSG/AD/022/2006","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[instituto-politecnico-nacional]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACIÓN","[{id=pot-1620519810584}]","CURSOS DE CAPACITACIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","OM/DGRMSG/AD/022/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OM/DGRMSG/AD/022/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM/DGRMSG/AD/022/2006}]","CURSOS DE CAPACITACIÓN","OM/DGRMSG/AD/022/2006","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2006-12-31T00:00:00.000Z","OM/DGRMSG/AD/022/2006","ocds-0ud2q6-OM/DGRMSG/AD/022/2006","862000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862000","OM/DGRMSG/AD/022/2006"
"2021-05-09T00:24:27.000Z","2005-10-18T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-10-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM/DGRMSG/AD/044/2005]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","OM/DGRMSG/AD/044/2005-OM/DGRMSG/AD/044/2005","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[instituto-politecnico-nacional]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE 31 CURSOS DE INFORMÁTICA","[{id=pot-1620519810584}]","IMPARTICIÓN DE 31 CURSOS DE INFORMÁTICA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","OM/DGRMSG/AD/044/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OM/DGRMSG/AD/044/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM/DGRMSG/AD/044/2005}]","IMPARTICIÓN DE 31 CURSOS DE INFORMÁTICA","OM/DGRMSG/AD/044/2005","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2005-12-31T00:00:00.000Z","OM/DGRMSG/AD/044/2005","ocds-0ud2q6-OM/DGRMSG/AD/044/2005","572500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","572500","OM/DGRMSG/AD/044/2005"
