"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.description","contracts.description","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-05-08T15:27:00.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-26T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[BARMEX, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456008]","[{identifier={legalName=BARMEX, SA DE CV., scheme=RUPC, id=5285, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BARMEX, SA DE CV., additionalIdentifiers={legalName=BARMEX, SA DE CV., scheme=RFC, verified=1, id=BAR810309N12}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=barmex-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E96-2018-1798270","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[barmex-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2018-04-26T08:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","KIT DE VULCANIZADO PARA BANDA 72""","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010K2N001","false","Expirado","KIT DE VULCANIZADO PARA BANDA 72""","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1798270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1798270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456008}]","KIT DE VULCANIZADO PARA BANDA 72""","1798270","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2018-05-22T00:00:00.000Z","1684117","ocds-0ud2q6-AA-010K2N001-E96-2018","false","[{}]","05. Adjudicación Directa LAASSP","29537.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=BARMEX, SA DE CV., id=barmex-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29537.82","1798270"
"2021-06-12T13:34:59.000Z","2020-04-28T11:51:00.000Z","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-27T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[SOLORZANO CARVAJAL GONZALEZ Y PEREZ CORREA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1838142]","[{identifier={legalName=SOLORZANO CARVAJAL GONZALEZ Y PEREZ CORREA, scheme=RUPC, id=42023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLORZANO CARVAJAL GONZALEZ Y PEREZ CORREA, additionalIdentifiers={legalName=SOLORZANO CARVAJAL GONZALEZ Y PEREZ CORREA, scheme=RFC, verified=1, id=SCG980223CG7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solorzano-carvajal-gonzalez-y-perez-correa}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E96-2020-2301103","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[solorzano-carvajal-gonzalez-y-perez-correa]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","María Alejandra Ayala Arroyo","2020-03-26T08:00:00.000Z","maria-alejandra-ayala-arroyo","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS DE CONSULTORÍA Y ASESORÍA JURÍDICA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 41 fr. X","010K2N001","false","Expirado","SERVICIOS DE CONSULTORÍA Y ASESORÍA JURÍDICA","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2301103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2301103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1838142}]","SERVICIOS DE CONSULTORÍA Y ASESORÍA JURÍDICA","2301103","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2021-01-01T00:00:00.000Z","2101244","ocds-0ud2q6-AA-010K2N001-E96-2020","false","[{}]","05. Adjudicación Directa LAASSP","3025000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=SOLORZANO CARVAJAL GONZALEZ Y PEREZ CORREA, id=solorzano-carvajal-gonzalez-y-perez-correa}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3025000","2301103","2020-03-26T00:00:00.000Z","true","SERVICIOS DE CONSULTORÍA Y ASESORÍA JURÍDICA","SERVICIOS DE CONSULTORÍA Y ASESORÍA JURÍDICA"
"2021-05-09T00:24:27.000Z",,"EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=compranet}, {id=pot}]","2017-03-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA","active","complete","[RUBEN RODELO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-010K2N001-E97-2017]","[{address={countryName=México}, roles=supplier, name=RUBEN RODELO GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-rodelo-garcia}]","Nacional","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","AA-010K2N001-E97-2017-AA-010K2N001-E97-2017","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[ruben-rodelo-garcia]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","COORDINACION DEPORTIVA 1-15 MAR/17","[{id=compranet-1620524637144}, {id=pot-1620519810584}]",,"010K2N001",,,"COORDINACION DEPORTIVA 1-15 MAR/17","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","AA-010K2N001-E97-2017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AA-010K2N001-E97-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AA-010K2N001-E97-2017}]","COORDINACION DEPORTIVA 1-15 MAR/17","AA-010K2N001-E97-2017",,"Electrónica","EXPORTADORA DE SAL S.A. DE C.V.","2017-03-24T00:00:00.000Z","AA-010K2N001-E97-2017","ocds-0ud2q6-AA-010K2N001-E97-2017",,"[{}]","05. Adjudicación Directa LAASSP","84971","[electronicSubmission]","terminated","Portal de Obligaciones de Transparencia","tender","country","ESSA","[{name=RUBEN RODELO GARCIA, id=ruben-rodelo-garcia}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84971","AA-010K2N001-E97-2017","2017-03-15T00:00:00.000Z",,,
"2021-06-12T13:40:11.000Z","2019-05-02T19:35:00.000Z","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-26T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[SAN DIEGO MATERIALES Y EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662292]","[{address={countryName=México}, roles=supplier, name=SAN DIEGO MATERIALES Y EQUIPOS SA DE CV, additionalIdentifiers={legalName=SAN DIEGO MATERIALES Y EQUIPOS SA DE CV, scheme=RFC, verified=1, id=SDM150807TU5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=san-diego-materiales-y-equipos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E97-2019-2055219","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[san-diego-materiales-y-equipos-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","María Alejandra Ayala Arroyo","2019-04-26T09:00:00.000Z","maria-alejandra-ayala-arroyo","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BARROTE DE PINO COMUN CEPILL 2"" X 4""X16'","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","010K2N001","false","Expirado","BARROTE DE PINO COMUN CEPILL 2"" X 4""X16'","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2055219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2055219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662292}]","'BARROTE DE PINO COMUN CEPILL 2"" X 4""X16'","2055219","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2019-05-28T00:00:00.000Z","1906269","ocds-0ud2q6-AA-010K2N001-E97-2019","false","[{}]","05. Adjudicación Directa LAASSP","94117.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=SAN DIEGO MATERIALES Y EQUIPOS SA DE CV, id=san-diego-materiales-y-equipos-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94117.18","2055219",,,"BARROTE DE PINO COMUN CEPILL 2"" X 4""X16'","BARROTE DE PINO COMUN CEPILL 2"" X 4""X16'"
"2019-01-24T01:17:00.000Z",,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[SGS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811532]","[{address={countryName=México}, roles=supplier, name=SGS DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sgs-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E98-2016-1009883","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[sgs-de-mexico-sa-de-cv]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","AUDITORIA DE CERTIFICACION HACCP","[{id=compranet-1620524637144}]",,"010K2N001","false","Expirado","AUDITORIA DE CERTIFICACION HACCP","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1009883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811532}]","AUDITORIA DE CERTIFICACION HACCP","1009883",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2016-03-21T00:00:00.000Z","1009525","ocds-0ud2q6-AA-010K2N001-E98-2016","false","[{}]","05. Adjudicación Directa LAASSP","67500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=SGS DE MEXICO S.A. DE C.V., id=sgs-de-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67500","1009883",,,,,"true"
"2021-06-12T13:40:11.000Z","2019-05-02T19:26:00.000Z","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-29T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[BARMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662287]","[{address={countryName=México}, roles=supplier, name=BARMEX SA DE CV, additionalIdentifiers={legalName=BARMEX SA DE CV, scheme=RFC, verified=1, id=BAR800928HX8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=barmex-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E98-2019-2055236","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[barmex-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","María Alejandra Ayala Arroyo","2019-04-29T09:00:00.000Z","maria-alejandra-ayala-arroyo","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","REFACCIONES MENORES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","010K2N001","false","Expirado","REFACCIONES MENORES","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2055236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2055236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1662287}]","REFACCIONES MENORES","2055236","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2019-06-14T00:00:00.000Z","1906276","ocds-0ud2q6-AA-010K2N001-E98-2019","false","[{}]","05. Adjudicación Directa LAASSP","44976","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=BARMEX SA DE CV, id=barmex-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44976","2055236",,,"REFACCIONES MENORES","REFACCIONES MENORES",
"2019-01-24T01:17:00.000Z",,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-19T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[INSTITUTO MEXICANO DE AUDITORES INTERNOS, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811538]","[{address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE AUDITORES INTERNOS, A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-mexicano-de-auditores-internos-ac}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E99-2016-1009892","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[instituto-mexicano-de-auditores-internos-ac]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CURSO NORMAS DE AUDITORIA PARA OIC","[{id=compranet-1620524637144}]",,"010K2N001","false","Expirado","CURSO NORMAS DE AUDITORIA PARA OIC","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1009892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811538}]","CURSO NORMAS DE AUDITORIA PARA OIC","1009892",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2016-03-01T00:00:00.000Z","1009533","ocds-0ud2q6-AA-010K2N001-E99-2016","false","[{}]","05. Adjudicación Directa LAASSP","158250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=INSTITUTO MEXICANO DE AUDITORES INTERNOS, A.C., id=instituto-mexicano-de-auditores-internos-ac}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","158250","1009892",,,,,"true"
"2019-09-11T10:42:05.000Z","2018-05-08T16:58:00.000Z","Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-20T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[J JOHNSON DISTRIBUIDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456094]","[{address={countryName=México}, roles=supplier, name=J JOHNSON DISTRIBUIDORES SA DE CV, additionalIdentifiers={legalName=J JOHNSON DISTRIBUIDORES SA DE CV, scheme=RFC, verified=1, id=JJD9011092F7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=j-johnson-distribuidores-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E99-2018-1798340","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[j-johnson-distribuidores-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2018-04-20T08:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SEPARADORES CLEAR LABEL 5 TABS 11421","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","010K2N001","false","Expirado","SEPARADORES CLEAR LABEL 5 TABS 11421","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1798340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1798340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456094}]","SEPARADORES CLEAR LABEL 5 TABS 11421","1798340","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2018-05-12T00:00:00.000Z","1684174","ocds-0ud2q6-AA-010K2N001-E99-2018","false","[{}]","05. Adjudicación Directa LAASSP","58046.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=J JOHNSON DISTRIBUIDORES SA DE CV, id=j-johnson-distribuidores-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58046.58","1798340",,,"SEPARADORES CLEAR LABEL 5 TABS 11421 SEPARADORES CLEAR LABEL 5 TABS 11421 GLUE STICK MARCA UHU STICK 1.41 OZ","SEPARADORES CLEAR LABEL 5 TABS 11421 SEPARADORES CLEAR LABEL 5 TABS 11421 GLUE STICK MARCA UHU STICK 1.41 OZ",
"2021-06-12T13:34:59.000Z","2020-05-04T11:58:00.000Z","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[TALAMANTES MIRANDA JOSEFINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1840544]","[{address={countryName=México}, roles=supplier, name=TALAMANTES MIRANDA JOSEFINA, details={type=person}, id=talamantes-miranda-josefina}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E99-2020-2305069","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[talamantes-miranda-josefina]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","María Alejandra Ayala Arroyo","2020-04-01T08:00:00.000Z","maria-alejandra-ayala-arroyo","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE MANTENIMIENTO Y LIMPIEZA A PLANTAS DE TRATAMIENTO DE AGUA RESIDUAL","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","010K2N001","false","Expirado","SERVICIO DE MANTENIMIENTO Y LIMPIEZA A PLANTAS DE TRATAMIENTO DE AGUA RESIDUAL","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2305069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2305069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1840544}]","SERVICIO DE MANTENIMIENTO Y LIMPIEZA A PLANTAS DE TRATAMIENTO DE AGUA RESIDUAL","2305069","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2021-01-01T00:00:00.000Z","2103730","ocds-0ud2q6-AA-010K2N001-E99-2020","false","[{}]","05. Adjudicación Directa LAASSP","240711.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=TALAMANTES MIRANDA JOSEFINA, id=talamantes-miranda-josefina}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240711.2","2305069",,,"SERVICIO DE MANTENIMIENTO Y LIMPIEZA A PLANTAS DE TRATAMIENTO DE AGUA RESIDUAL","SERVICIO DE MANTENIMIENTO Y LIMPIEZA A PLANTAS DE TRATAMIENTO DE AGUA RESIDUAL",
"2019-01-24T01:18:06.000Z",,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[McMASTER CARR SUPPLY CO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731612]","[{address={countryName=Estados Unidos}, roles=supplier, name=McMASTER CARR SUPPLY CO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mc-master-carr-supply-co}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-I37-2013-917704","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[mc-master-carr-supply-co]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2013-01-25T00:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BUILD YOU-OWN LIQUID LEVEL","[{id=compranet-1620524637144}]",,"010K2N001","false","Expirado","BUILD YOU-OWN LIQUID LEVEL","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","917704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731612}]","BUILD YOU-OWN LIQUID LEVEL","917704",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2013-02-02T00:00:00.000Z","340108","ocds-0ud2q6-AA-010K2N001-I37-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","22073","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=McMASTER CARR SUPPLY CO, id=mc-master-carr-supply-co}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22073","917704",,,,,"true"
