"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-01-08T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160203ME]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160203ME-160203ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160203ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160203ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160203ME}]","MEDICAMENTOS","160203ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160203ME","ocds-0ud2q6-160203ME","7.3926873886E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.3926873886E8","160203ME"
"2021-05-09T00:24:27.000Z","2012-02-17T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-02-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1954ME]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1954ME-1954ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1954ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1954ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1954ME}]","ADQUISICION DE MEDICAMENTOS","1954ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","1954ME","ocds-0ud2q6-1954ME","7.3786438986E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.3786438986E8","1954ME"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","true","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-18T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/DGA/A/105/2009]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","OADPRS/DGA/A/105/2009-OADPRS/DGA/A/105/2009","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[la-cosmopolitana-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE INSUMOS ALIMENTICIOS Y AGUA","[{id=pot-1620519810584}]","ADQUISICIÓN Y SUMINISTRO DE INSUMOS ALIMENTICIOS Y AGUA","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","OADPRS/DGA/A/105/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OADPRS/DGA/A/105/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/DGA/A/105/2009}]","ADQUISICIÓN Y SUMINISTRO DE INSUMOS ALIMENTICIOS Y AGUA","OADPRS/DGA/A/105/2009","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2012-12-31T00:00:00.000Z","OADPRS/DGA/A/105/2009","ocds-0ud2q6-OADPRS/DGA/A/105/2009","737000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","737000000","OADPRS/DGA/A/105/2009"
"2021-05-09T00:24:27.000Z","2014-05-14T00:00:00.000Z",,"Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-14T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[PFIZER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0011-AD/2014]","[{roles=supplier, name=PFIZER S.A. DE C.V., details={type=company}, id=pfizer-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0011-AD/2014-CENSIA-0011-AD/2014","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[pfizer-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VACUNA NEUMOCOCO 13 VALENTE","[{id=pot-1620519810584}]","SUMINISTRO DE VACUNA NEUMOCOCO 13 VALENTE","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0011-AD/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0011-AD/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0011-AD/2014}]","SUMINISTRO DE VACUNA NEUMOCOCO 13 VALENTE","CENSIA-0011-AD/2014","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2014-12-31T00:00:00.000Z","CENSIA-0011-AD/2014","ocds-0ud2q6-CENSIA-0011-AD/2014","736488438","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PFIZER S.A. DE C.V., id=pfizer-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","736488438","CENSIA-0011-AD/2014"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ARTMEX VIAJES S.A. DE C.V. VIAJES MEXICO AMIGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04AV2009-2010]","[{roles=supplier, name=ARTMEX VIAJES S.A. DE C.V. VIAJES MEXICO AMIGO S.A. DE C.V., details={type=company}, id=artmex-viajes-sa-de-cv-viajes-mexico-amigo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","04AV2009-2010-04AV2009-2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[artmex-viajes-sa-de-cv-viajes-mexico-amigo-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","04AV2009-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-04AV2009-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04AV2009-2010}]","SERVICIO INTEGRAL DE AGENCIA DE VIAJES","04AV2009-2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-12-31T00:00:00.000Z","04AV2009-2010","ocds-0ud2q6-04AV2009-2010","735079891","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTMEX VIAJES S.A. DE C.V. VIAJES MEXICO AMIGO S.A. DE C.V., id=artmex-viajes-sa-de-cv-viajes-mexico-amigo-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","735079891","04AV2009-2010"
"2021-05-09T00:24:27.000Z","2016-02-02T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-01-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160229ME]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160229ME-160229ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160229ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160229ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160229ME}]","MEDICAMENTOS","160229ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160229ME","ocds-0ud2q6-160229ME","7.3122551243E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.3122551243E8","160229ME"
"2021-05-09T00:24:27.000Z","2016-07-12T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-09T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GRUPO RAN-CEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C040-A/2016]","[{roles=supplier, name=GRUPO RAN-CEL S.A. DE C.V., details={type=company}, id=grupo-ran-cel-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C040-A/2016-SEGOB/PF/SG/CSG/DGRM/C040-A/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[grupo-ran-cel-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNIFORMES PARA EL CUMPLIMIENTO DE LAS FUNCIONES SUSTANTIVAS ENCOMENDADAS A LOS ELEMENTOS DE LA POLICIA FEDERAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE UNIFORMES PARA EL CUMPLIMIENTO DE LAS FUNCIONES SUSTANTIVAS ENCOMENDADAS A LOS ELEMENTOS DE LA POLICIA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C040-A/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C040-A/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C040-A/2016}]","ADQUISICIÓN DE UNIFORMES PARA EL CUMPLIMIENTO DE LAS FUNCIONES SUSTANTIVAS ENCOMENDADAS A LOS ELEMENTOS DE LA POLICIA FEDERAL","SEGOB/PF/SG/CSG/DGRM/C040-A/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C040-A/2016","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C040-A/2016","7.3089084803E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO RAN-CEL S.A. DE C.V., id=grupo-ran-cel-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.3089084803E8","SEGOB/PF/SG/CSG/DGRM/C040-A/2016"
"2021-05-09T00:24:27.000Z","2016-09-19T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","CENTRO SCT SONORA","active","complete","[AUTOVIAS SONORENSES S A P I DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-26-CE-D-071-W-00-2021]","[{roles=supplier, name=AUTOVIAS SONORENSES S A P I DE C.V., details={type=company}, id=autovias-sonorenses-sapi-de-cv}]","MXN","CENTRO SCT SONORA","2016-26-CE-D-071-W-00-2021-2016-26-CE-D-071-W-00-2021","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[autovias-sonorenses-sapi-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACIÓN Y AMPLIACIÓN DE LA CARRETERA ESTACIÓN DON-NOGALES TMO: MAGDALENA DE KINO-NOGALES DEL KM. 236 000 AL KM. 264 000 CUERPOS A Y B EN EL EDO. DE SONORA.","[{id=pot-1620519810584}]","MODERNIZACIÓN Y AMPLIACIÓN DE LA CARRETERA ESTACIÓN DON-NOGALES TMO: MAGDALENA DE KINO-NOGALES DEL KM. 236 000 AL KM. 264 000 CUERPOS A Y B EN EL EDO. DE SONORA.","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SONORA","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","2016-26-CE-D-071-W-00-2021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-26-CE-D-071-W-00-2021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-26-CE-D-071-W-00-2021}]","MODERNIZACIÓN Y AMPLIACIÓN DE LA CARRETERA ESTACIÓN DON-NOGALES TMO: MAGDALENA DE KINO-NOGALES DEL KM. 236 000 AL KM. 264 000 CUERPOS A Y B EN EL EDO. DE SONORA.","2016-26-CE-D-071-W-00-2021","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2018-01-14T00:00:00.000Z","2016-26-CE-D-071-W-00-2021","ocds-0ud2q6-2016-26-CE-D-071-W-00-2021","7.2572981695E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOVIAS SONORENSES S A P I DE C.V., id=autovias-sonorenses-sapi-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.2572981695E8","2016-26-CE-D-071-W-00-2021"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-02T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[LEIDOS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-I-P-FC-122/14]","[{roles=supplier, name=LEIDOS INC., details={type=company}, id=leidos-inc}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-AD-I-P-FC-122/14-CS-300-AD-I-P-FC-122/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[leidos-inc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PARA EQUIPOS DE INSPECCIÓN DE INSPECCIÓN NO INTRUSIVA 1","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PARA EQUIPOS DE INSPECCIÓN DE INSPECCIÓN NO INTRUSIVA 1","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-AD-I-P-FC-122/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-AD-I-P-FC-122/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-I-P-FC-122/14}]","SERVICIO DE MANTENIMIENTO PARA EQUIPOS DE INSPECCIÓN DE INSPECCIÓN NO INTRUSIVA 1","CS-300-AD-I-P-FC-122/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2019-12-31T00:00:00.000Z","CS-300-AD-I-P-FC-122/14","ocds-0ud2q6-CS-300-AD-I-P-FC-122/14","7.2366339593E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEIDOS INC., id=leidos-inc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.2366339593E8","CS-300-AD-I-P-FC-122/14"
"2021-05-09T00:24:27.000Z","2016-01-18T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Promotora y Desarrolladora Mexicana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-02/2016]","[{roles=supplier, name=Promotora y Desarrolladora Mexicana S.A. de C.V., details={type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-02/2016-C-02/2016","[contract]","secretaria-de-marina-secretaria-de-marina","[promotora-y-desarrolladora-mexicana-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para la Construcción de un Centro de Estudios Navales en Ciencias de la Salud en el Polígono Naval de San Pablo Tepetlapa México D.F. (Segunda Etapa).","[{id=pot-1620519810584}]","Proyecto Integral para la Construcción de un Centro de Estudios Navales en Ciencias de la Salud en el Polígono Naval de San Pablo Tepetlapa México D.F. (Segunda Etapa).","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-02/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-02/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-02/2016}]","Proyecto Integral para la Construcción de un Centro de Estudios Navales en Ciencias de la Salud en el Polígono Naval de San Pablo Tepetlapa México D.F. (Segunda Etapa).","C-02/2016","SECRETARÍA DE MARINA","2016-11-15T00:00:00.000Z","C-02/2016","ocds-0ud2q6-C-02/2016","722500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Promotora y Desarrolladora Mexicana S.A. de C.V., id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","722500000","C-02/2016"
