"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10776097&pr=2013]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","55000","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-LA019GYR060N24-C255202-10776097","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","open","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10776097","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10776097, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10776097&pr=2013}]","Jalisco","10776097","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10776097","ocds-0ud2q6-JAL-HP-IGT-LA019GYR060N24-C255202","[Conservación]","55000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","55000","10776097"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11299437&pr=2015]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","59999.99","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-LA019GYR079N121-C4M0449-11299437","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","open","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","11299437","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11299437, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11299437&pr=2015}]","Jalisco","11299437","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11299437","ocds-0ud2q6-JAL-HP-IGT-LA019GYR079N121-C4M0449","[Conservación]","59999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","59999.99","11299437"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-07T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673281&pr=2012]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","41831.99","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-LA019GYR079N7-C200016-10673281","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","open","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10673281","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673281, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673281&pr=2012}]","Jalisco","10673281","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10673281","ocds-0ud2q6-JAL-HP-IGT-LA019GYR079N7-C200016","[Conservación]","41831.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41831.99","10673281"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11749708&pr=2017]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","65000","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-LA079E12416-C6M0458-11749708","[contract]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","open","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","11749708","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11749708, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11749708&pr=2017}]","Jalisco","11749708","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11749708","ocds-0ud2q6-JAL-HP-IGT-LA079E12416-C6M0458","[Conservación]","65000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","65000","11749708"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068531&pr=2014]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","42500","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-SA019GYR079N128-C350249-11068531","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","11068531","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068531, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068531&pr=2014}]","Jalisco","11068531","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068531","ocds-0ud2q6-JAL-HP-IGT-SA019GYR079N128-C350249","[Conservación]","42500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","42500","11068531"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-23T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701568&pr=2012]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","171808.71","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG03712-C250147-10701568","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10701568","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701568, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701568&pr=2012}]","Jalisco","10701568","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10701568","ocds-0ud2q6-JAL-IMSSCSG03712-C250147","[Conservación]","171808.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","171808.71","10701568"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-23T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701569&pr=2012]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","458870.29","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG03812-C250148-10701569","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10701569","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701569, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701569&pr=2012}]","Jalisco","10701569","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10701569","ocds-0ud2q6-JAL-IMSSCSG03812-C250148","[Conservación]","458870.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","458870.29","10701569"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498141&pr=2016]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","65000","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-019GYR079128-C6M0053-11498141","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","open","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","11498141","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498141, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498141&pr=2016}]","Jalisco","11498141","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11498141","ocds-0ud2q6-JAL-HP-IGT-019GYR079128-C6M0053","[Conservación]","65000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","65000","11498141"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-20T00:00:00.000Z","México","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10913728&pr=2013]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","67469.23","MXN","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","JAL-HO-IGT-AA19GYR079N3413-C350007-10913728","[contractTermination]","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","UMAE GINECO - OBSTETRICIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10913728","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10913728, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10913728&pr=2013}]","Jalisco","10913728","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10913728","ocds-0ud2q6-JAL-HO-IGT-AA19GYR079N3413-C350007","[Conservación]","67469.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","67469.23","10913728"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","IMSS","[MARIO AGUILAR PARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622355&pr=2009]","[{roles=supplier, name=MARIO AGUILAR PARRA, additionalIdentifiers={legalName=MARIO AGUILAR PARRA, scheme=RFC, id=AUPM590717DTA}, details={type=person}, id=mario-aguilar-parra}]","128908.65","MXN","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco Umae Gineco - Obstetricia Jalisco","JAL-HO-IGT-ADJ00709-C94005-10622355","[contractTermination]","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","[mario-aguilar-parra]","UMAE GINECO - OBSTETRICIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","false","direct","institution","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-umae-gineco---obstetricia-jalisco-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia, ""Lic. Ignacio García Tellez"", Centro Médico Nacional de Occidente, Jalisco","h-de-gineco-obstetricia-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisco-instituto-mexicano-del-seguro-social","10622355","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622355, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622355&pr=2009}]","Jalisco","10622355","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10622355","ocds-0ud2q6-JAL-HO-IGT-ADJ00709-C94005","[Conservación]","128908.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIO AGUILAR PARRA, id=mario-aguilar-parra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","128908.65","10622355"
