"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","División de Distribución Valle de México Centro de Adquisiciones","active","complete","[SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700341244&p_CveDep=18164&p_CveUni=179&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., details={type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional","MXN","División de Distribución Valle de México Centro de Adquisiciones","18164179-009-10-700341244","[contract]","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División de Distribución Valle de México Centro de Adquisiciones","unidad-compradora","RELEVADORES","[{id=compranet3-1620530467436}]","18164179","RELEVADORES","open","institution","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","División de Distribución Valle de México Centro de Adquisiciones","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","700341244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700341244-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700341244&p_CveDep=18164&p_CveUni=179&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","RELEVADORES","700341244","COMISIÓN FEDERAL DE ELECTRICIDAD","18164179-009-10","ocds-0ud2q6-18164179-009-10","6591327.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6591327.03","700341244"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","División de Distribución Valle de México Centro de Adquisiciones","active","complete","[CORPORATIVO EN MANTENIMIENTO Y SERVICIOS HECARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=179&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800488085&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO EN MANTENIMIENTO Y SERVICIOS HECARA S.A. DE C.V., details={type=company}, id=corporativo-en-mantenimiento-y-servicios-hecara-sa-de-cv}]","Internacional","MXN","División de Distribución Valle de México Centro de Adquisiciones","18164179-010-10-800488085","[contract]","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","[corporativo-en-mantenimiento-y-servicios-hecara-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División de Distribución Valle de México Centro de Adquisiciones","unidad-compradora","APLICACION DE PINTURA EN MUROS","[{id=compranet3-1620530467436}]","18164179","APLICACION DE PINTURA EN MUROS","open","institution","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","División de Distribución Valle de México Centro de Adquisiciones","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","800488085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800488085-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=179&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800488085&vv_provsino=0}]","HERRAJES","800488085","COMISIÓN FEDERAL DE ELECTRICIDAD","18164179-010-10","ocds-0ud2q6-18164179-010-10","116970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO EN MANTENIMIENTO Y SERVICIOS HECARA S.A. DE C.V., id=corporativo-en-mantenimiento-y-servicios-hecara-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116970","800488085"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","División de Distribución Valle de México Centro de Adquisiciones","active","complete","[ERICO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700341998&p_CveDep=18164&p_CveUni=179&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ERICO MEXICO, S.A. DE C.V., details={type=company}, id=erico-mexico-sa-de-cv}]","Internacional","MXN","División de Distribución Valle de México Centro de Adquisiciones","18164179-010-10-700341998","[contract]","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","[erico-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División de Distribución Valle de México Centro de Adquisiciones","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164179","HERRAJES","open","institution","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","División de Distribución Valle de México Centro de Adquisiciones","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","700341998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700341998-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700341998&p_CveDep=18164&p_CveUni=179&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","HERRAJES","700341998","COMISIÓN FEDERAL DE ELECTRICIDAD","18164179-010-10","ocds-0ud2q6-18164179-010-10","3297820.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERICO MEXICO, S.A. DE C.V., id=erico-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3297820.5","700341998"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","División de Distribución Valle de México Centro de Adquisiciones","active","complete","[INDUSTRIA REAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700342007&p_CveDep=18164&p_CveUni=179&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INDUSTRIA REAL, S.A. DE C.V., details={type=company}, id=industria-real-sa-de-cv}]","Internacional","MXN","División de Distribución Valle de México Centro de Adquisiciones","18164179-010-10-700342007","[contract]","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","[industria-real-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División de Distribución Valle de México Centro de Adquisiciones","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164179","HERRAJES","open","institution","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","División de Distribución Valle de México Centro de Adquisiciones","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","700342007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700342007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700342007&p_CveDep=18164&p_CveUni=179&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","HERRAJES","700342007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164179-010-10","ocds-0ud2q6-18164179-010-10","1.979638097E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA REAL, S.A. DE C.V., id=industria-real-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.979638097E7","700342007"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","División de Distribución Valle de México Centro de Adquisiciones","active","complete","[ABASTECEDORA DE LINEAS ELECTICAS, S,A, DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700342013&p_CveDep=18164&p_CveUni=179&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ABASTECEDORA DE LINEAS ELECTICAS, S,A, DE C.V., details={type=company}, id=abastecedora-de-lineas-electicas-sa-de-cv}]","Internacional","MXN","División de Distribución Valle de México Centro de Adquisiciones","18164179-010-10-700342013","[contract]","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","[abastecedora-de-lineas-electicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División de Distribución Valle de México Centro de Adquisiciones","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164179","HERRAJES","open","institution","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","División de Distribución Valle de México Centro de Adquisiciones","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","700342013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700342013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700342013&p_CveDep=18164&p_CveUni=179&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","HERRAJES","700342013","COMISIÓN FEDERAL DE ELECTRICIDAD","18164179-010-10","ocds-0ud2q6-18164179-010-10","291478.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA DE LINEAS ELECTICAS, S,A, DE C.V., id=abastecedora-de-lineas-electicas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291478.5","700342013"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","División de Distribución Valle de México Centro de Adquisiciones","active","complete","[LORZCO DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700342048&p_CveDep=18164&p_CveUni=179&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LORZCO DE MONTERREY, S.A. DE C.V., details={type=company}, id=lorzco-de-monterrey-sa-de-cv}]","Internacional","MXN","División de Distribución Valle de México Centro de Adquisiciones","18164179-010-10-700342048","[contract]","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","[lorzco-de-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División de Distribución Valle de México Centro de Adquisiciones","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164179","HERRAJES","open","institution","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","División de Distribución Valle de México Centro de Adquisiciones","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","700342048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700342048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700342048&p_CveDep=18164&p_CveUni=179&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","HERRAJES","700342048","COMISIÓN FEDERAL DE ELECTRICIDAD","18164179-010-10","ocds-0ud2q6-18164179-010-10","502926.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LORZCO DE MONTERREY, S.A. DE C.V., id=lorzco-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","502926.84","700342048"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","División de Distribución Valle de México Centro de Adquisiciones","active","complete","[HERRAJES SEISA S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700342034&p_CveDep=18164&p_CveUni=179&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HERRAJES SEISA S.A., details={type=company}, id=herrajes-seisa-sa}]","Internacional","MXN","División de Distribución Valle de México Centro de Adquisiciones","18164179-010-10-700342034","[contract]","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","[herrajes-seisa-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División de Distribución Valle de México Centro de Adquisiciones","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164179","HERRAJES","open","institution","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","División de Distribución Valle de México Centro de Adquisiciones","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","700342034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700342034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700342034&p_CveDep=18164&p_CveUni=179&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","HERRAJES","700342034","COMISIÓN FEDERAL DE ELECTRICIDAD","18164179-010-10","ocds-0ud2q6-18164179-010-10","12533.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAJES SEISA S.A., id=herrajes-seisa-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12533.34","700342034"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","División de Distribución Valle de México Centro de Adquisiciones","active","complete","[CIA. NACIONAL DE HERRAJES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700342037&p_CveDep=18164&p_CveUni=179&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CIA. NACIONAL DE HERRAJES ELECTRICOS, S.A. DE C.V., details={type=company}, id=cia-nacional-de-herrajes-electricos-sa-de-cv}]","Internacional","MXN","División de Distribución Valle de México Centro de Adquisiciones","18164179-010-10-700342037","[contract]","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","[cia-nacional-de-herrajes-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División de Distribución Valle de México Centro de Adquisiciones","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164179","HERRAJES","open","institution","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","División de Distribución Valle de México Centro de Adquisiciones","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","700342037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700342037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700342037&p_CveDep=18164&p_CveUni=179&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","HERRAJES","700342037","COMISIÓN FEDERAL DE ELECTRICIDAD","18164179-010-10","ocds-0ud2q6-18164179-010-10","1681941","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. NACIONAL DE HERRAJES ELECTRICOS, S.A. DE C.V., id=cia-nacional-de-herrajes-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1681941","700342037"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","División de Distribución Valle de México Centro de Adquisiciones","active","complete","[FLEJES INOXIDABLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700342040&p_CveDep=18164&p_CveUni=179&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FLEJES INOXIDABLES, S.A. DE C.V., details={type=company}, id=flejes-inoxidables-sa-de-cv}]","Internacional","MXN","División de Distribución Valle de México Centro de Adquisiciones","18164179-010-10-700342040","[contract]","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","[flejes-inoxidables-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División de Distribución Valle de México Centro de Adquisiciones","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164179","HERRAJES","open","institution","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","División de Distribución Valle de México Centro de Adquisiciones","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","700342040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700342040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700342040&p_CveDep=18164&p_CveUni=179&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","HERRAJES","700342040","COMISIÓN FEDERAL DE ELECTRICIDAD","18164179-010-10","ocds-0ud2q6-18164179-010-10","68113.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLEJES INOXIDABLES, S.A. DE C.V., id=flejes-inoxidables-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68113.8","700342040"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","División de Distribución Valle de México Centro de Adquisiciones","active","complete","[INDUSTRIAS AHYROM, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700342042&p_CveDep=18164&p_CveUni=179&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INDUSTRIAS AHYROM, S.A. DE C.V, details={type=company}, id=industrias-ahyrom-sa-de-cv}]","Internacional","MXN","División de Distribución Valle de México Centro de Adquisiciones","18164179-010-10-700342042","[contract]","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","[industrias-ahyrom-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División de Distribución Valle de México Centro de Adquisiciones","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164179","HERRAJES","open","institution","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","División de Distribución Valle de México Centro de Adquisiciones","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","700342042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700342042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700342042&p_CveDep=18164&p_CveUni=179&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","HERRAJES","700342042","COMISIÓN FEDERAL DE ELECTRICIDAD","18164179-010-10","ocds-0ud2q6-18164179-010-10","1051174.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AHYROM, S.A. DE C.V, id=industrias-ahyrom-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1051174.73","700342042"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","División de Distribución Valle de México Centro de Adquisiciones","active","complete","[INGENIERIA Y REPRESENTACIONES ELECTRICAS DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700342045&p_CveDep=18164&p_CveUni=179&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIERIA Y REPRESENTACIONES ELECTRICAS DE MONTERREY, S.A. DE C.V., details={type=company}, id=ingenieria-y-representaciones-electricas-de-monterrey-sa-de-cv}]","Internacional","MXN","División de Distribución Valle de México Centro de Adquisiciones","18164179-010-10-700342045","[contract]","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","[ingenieria-y-representaciones-electricas-de-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División de Distribución Valle de México Centro de Adquisiciones","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164179","HERRAJES","open","institution","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","División de Distribución Valle de México Centro de Adquisiciones","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","700342045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700342045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700342045&p_CveDep=18164&p_CveUni=179&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","HERRAJES","700342045","COMISIÓN FEDERAL DE ELECTRICIDAD","18164179-010-10","ocds-0ud2q6-18164179-010-10","1655300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y REPRESENTACIONES ELECTRICAS DE MONTERREY, S.A. DE C.V., id=ingenieria-y-representaciones-electricas-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1655300","700342045"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","División de Distribución Valle de México Centro de Adquisiciones","active","complete","[PRODUCTOS METALICOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700342052&p_CveDep=18164&p_CveUni=179&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=productos-metalicos-especializados-sa-de-cv}]","Internacional","MXN","División de Distribución Valle de México Centro de Adquisiciones","18164179-010-10-700342052","[contract]","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","[productos-metalicos-especializados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División de Distribución Valle de México Centro de Adquisiciones","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164179","HERRAJES","open","institution","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","División de Distribución Valle de México Centro de Adquisiciones","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","700342052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700342052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700342052&p_CveDep=18164&p_CveUni=179&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","HERRAJES","700342052","COMISIÓN FEDERAL DE ELECTRICIDAD","18164179-010-10","ocds-0ud2q6-18164179-010-10","1009606","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS ESPECIALIZADOS, S.A. DE C.V., id=productos-metalicos-especializados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1009606","700342052"
