"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","11","0","[unidad-compradora]","[{legalName=Delegación Chihuahua, Subdirección Administrativa, scheme=MX-CPA, id=016E00995, uri=https://sites.google.com/site/cnetuc/directorio}]","1104690.4","[]","[{type=contactPoint, value=Juan Carlos Segura .}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Delegación Chihuahua, Subdirección Administrativa","0","0","0","delegacion-chihuahua-subdireccion-administrativa-procuraduria-federal-de-proteccion-al-ambiente","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Pantelhó, id=mx-chp-pantelho, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=807066949, uri=https://sites.google.com/site/cnetuc/directorio}]","1099836.21","[]","[{type=contactPoint, value=MACARIO CRUZ GUTIERREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-pantelho","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Pantelhó, id=mx-chp-pantelho, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=CHIS, id=chis}]","1099836.21","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pantelhó","0","0","0","presidencia-municipal-de-pantelho","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-31T11:00:34.000Z","0","1","0","[unidad-compradora]","[{legalName=Órgano de Operación Estatal Chiapas,Departamento de Construcción y Planeación Inmobiliaria, scheme=MX-CPA, id=050GYR056, uri=https://sites.google.com/site/cnetuc/directorio}]","1093758.42","[]","[{type=contactPoint, value=Roxana Guadalupe Suriano Arias}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635724800010}, {id=compranet-1638748800166}, {id=compranet-1639353600175}]","0","Órgano de Operación Estatal Chiapas,Departamento de Construcción y Planeación Inmobiliaria","0","0","0","organo-de-operacion-estatal-chiapasdepartamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tlapacoya, id=mx-pue-tlapacoya, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=TLAPACOYA, scheme=MX-CPA, id=821184801, uri=https://sites.google.com/site/cnetuc/directorio}]","1085981.9","[]","[{type=contactPoint, value=ARMANDO HERNANDEZ HERRERO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","TLAPACOYA","0","0","0","tlapacoya-presidencia-municipal-de-tlapacoya","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","4","0","[unidad-compradora]","[{legalName=Delegación Estado de México, Departamento de Administración y Programación, scheme=MX-CPA, id=011MDA994, uri=https://sites.google.com/site/cnetuc/directorio}]","1080205.83","[]","[{type=contactPoint, value=Verónica Manjarrez Cejudo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","0","Delegación Estado de México, Departamento de Administración y Programación","0","0","0","delegacion-estado-de-mexico-departamento-de-administracion-y-programacion-instituto-nacional-para-la-educacion-de-los-adultos","0"
"[{parent=Colima, parent_id=mx-col, name=Armería, id=mx-col-armeria, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Comisión de Agua Potable y Alcantarillado del Municipio de Armería del Estado de Colima, scheme=MX-CPA, id=806001995, uri=https://sites.google.com/site/cnetuc/directorio}]","1078845.13","[]","[{type=contactPoint, value=Oscar Guerra Guardado}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comisión de Agua Potable y Alcantarillado del Municipio de Armería del Estado de Colima","0","0","0","comision-de-agua-potable-y-alcantarillado-del-municipio-de-armeria-del-estado-de-colima-comision-de-agua-potable-y-alcantarillado-del-municipio-de-armeria","0"
"[{parent=Colima, parent_id=mx-col, name=Armería, id=mx-col-armeria, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=COL, id=col}]","1078845.13","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comisión de Agua Potable y Alcantarillado del municipio de Armería","0","0","0","comision-de-agua-potable-y-alcantarillado-del-municipio-de-armeria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","9","0","[unidad-compradora]","[{legalName=Programa de Abasto Social Nuevo León, scheme=MX-CPA, id=020VST994, uri=https://sites.google.com/site/cnetuc/directorio}]","1075662.19","[]","[{type=contactPoint, value=Jorge Manjarrez Rivera}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Programa de Abasto Social Nuevo León","0","0","0","programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=DELEGACIÓN SONORA, DEPARTAMENTO ADMINISTRATIVO, scheme=MX-CPA, id=015QEZ976, uri=https://sites.google.com/site/cnetuc/directorio}]","1073368.84","[]","[{type=contactPoint, value=Raul Acosta Tapia}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACIÓN SONORA, DEPARTAMENTO ADMINISTRATIVO","0","0","0","delegacion-sonora-departamento-administrativo-procuraduria-agraria","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Epazoyucan, id=mx-hid-epazoyucan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=HGO, id=hgo}]","1072591.7000000002","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Epazoyucan","0","0","0","presidencia-municipal-de-epazoyucan","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Epazoyucan, id=mx-hid-epazoyucan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE EPAZOYUCAN, scheme=MX-CPA, id=813022920, uri=https://sites.google.com/site/cnetuc/directorio}]","1072591.7000000002","[]","[{type=contactPoint, value=CARLOS SANTILLAN MUÑOS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE EPAZOYUCAN","0","0","0","municipio-de-epazoyucan-presidencia-municipal-de-epazoyucan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Lorenzo Cacaotepec, id=mx-oax-san-lorenzo-cacaotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN LORENZO CACAOTEPEC, scheme=MX-CPA, id=820227939, uri=https://sites.google.com/site/cnetuc/directorio}]","1071482.03","[]","[{type=contactPoint, value=ARTURO RAMIREZ MENDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN LORENZO CACAOTEPEC","0","0","0","municipio-de-san-lorenzo-cacaotepec-presidencia-municipal-de-san-lorenzo-cacaotepec","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","14","0","[unidad-compradora]","[{legalName=Oficina de Representación en Morelos, scheme=MX-CPA, id=047AYB998, uri=https://sites.google.com/site/cnetuc/directorio}]","1061268.1499999997","[]","[{type=contactPoint, value=Beatriz Fragoso Bernal}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Oficina de Representación en Morelos","0","0","0","oficina-de-representacion-en-morelos-instituto-nacional-de-los-pueblos-indigenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[unidad-compradora]","[{legalName=GERENCIA ESTATAL CHIAPAS, scheme=MX-CPA, id=008I6L003, uri=https://sites.google.com/site/cnetuc/directorio}]","1057091.76","[{name=Gerencia Estatal Chiapas}]","[{type=contactPoint, value=VICTOR JESUS ZEPEDA GOMEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","GERENCIA ESTATAL CHIAPAS","0","0","0","gerencia-estatal-chiapas-fideicomiso-de-riesgo-compartido","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","129","0","[unidad-compradora]","[{legalName=CENTRO SCT OAXACA, scheme=MX-CPA, id=CENTRO SCT OAXACA, uri=https://sites.google.com/site/cnetuc/directorio}]","1056928.0999999996","[]","[{type=contactPoint, value=JOSÉ LUIS CHIDA PARDO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CENTRO SCT OAXACA","0","0","0","centro-sct-oaxaca-infraestructura-comunicaciones-y-transportes","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE RECURSOS MATERIALES, scheme=MX-CPA, id=930054917, uri=https://sites.google.com/site/cnetuc/directorio}]","1054806.8399999999","[]","[{type=contactPoint, value=Félix Herrera Cano}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE RECURSOS MATERIALES","0","0","0","departamento-de-recursos-materiales-institutos-tecnologicos-superiores","0"
"[{parent=Colima, parent_id=mx-col, name=Manzanillo, id=mx-col-manzanillo, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=COL, id=col}]","1054792.94","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Instituto Municipal de la Cultura de Manzanillo","0","0","0","instituto-municipal-de-la-cultura-de-manzanillo","0"
"[{parent=Colima, parent_id=mx-col, name=Manzanillo, id=mx-col-manzanillo, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=INSTITUTO MUNICIPAL DE CULTURA MANZANILLO, scheme=MX-CPA, id=806007993, uri=https://sites.google.com/site/cnetuc/directorio}]","1054792.94","[]","[{type=contactPoint, value=JUAN ENRIQUE GARCIA URRUTIA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","INSTITUTO MUNICIPAL DE CULTURA MANZANILLO","0","0","0","instituto-municipal-de-cultura-manzanillo-instituto-municipal-de-la-cultura-de-manzanillo","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","15","0","[unidad-compradora]","[{legalName=Representación Estatal Durango, scheme=MX-CPA, id=015B00984, uri=https://sites.google.com/site/cnetuc/directorio}]","1054439.4300000002","[]","[{type=contactPoint, value=Andrea Delgado Del Real}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Representación Estatal Durango","0","0","0","representacion-estatal-durango-registro-agrario-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","17","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL DE CANCEROLOGÍA, scheme=MX-CPA, id=INSTITUTO NACIONAL DE CANCEROLOGÍA, uri=https://sites.google.com/site/cnetuc/directorio}]","1053277.17","[]","[{type=contactPoint, value=EVANGELINA ESTRADA GARCIA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO NACIONAL DE CANCEROLOGÍA","0","0","0","instituto-nacional-de-cancerologia-salud","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[unidad-compradora]","[{legalName=Programa de Abasto Social Nuevo León, Subgerencia, scheme=MX-CPA, id=020VST994, uri=https://sites.google.com/site/cnetuc/directorio}]","1051537.1","[]","[{type=contactPoint, value=Enrique Javier Becerra García}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Programa de Abasto Social Nuevo León, Subgerencia","0","0","0","programa-de-abasto-social-nuevo-leon-subgerencia-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, Delegación Federal del Trabajo en el Estado de Guanajuato, scheme=MX-CPA, id=014000986, uri=https://sites.google.com/site/cnetuc/directorio}]","1044245.3299999998","[]","[{type=contactPoint, value=Jorge Luis Ramírez Ramírez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección Administrativa, Delegación Federal del Trabajo en el Estado de Guanajuato","0","0","0","subdireccion-administrativa-delegacion-federal-del-trabajo-en-el-estado-de-guanajuato-secretaria-del-trabajo-y-prevision-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","40","0","[unidad-compradora]","[{legalName=FONDO NACIONAL DE FOMENTO AL TURISMO, scheme=MX-CPA, id=FONDO NACIONAL DE FOMENTO AL TURISMO, uri=https://sites.google.com/site/cnetuc/directorio}]","1042140.4000000001","[]","[{type=contactPoint, value=BLANCA VALLEJO GUZMÁN}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","FONDO NACIONAL DE FOMENTO AL TURISMO","0","0","0","fondo-nacional-de-fomento-al-turismo-turismo","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[dependencia]","[{legalName=TAB, id=tab}]","1041800.5900000001","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal Forestal","0","0","0","comision-estatal-forestal","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[unidad-compradora]","[{legalName=COMESFOR, scheme=MX-CPA, id=927029931, uri=https://sites.google.com/site/cnetuc/directorio}]","1041800.5900000001","[]","[{type=contactPoint, value=Juan Carlos González Ozuna}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COMESFOR","0","0","0","comesfor-comision-estatal-forestal","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Delegación Zacatecas, Area Administrativa, scheme=MX-CPA, id=015B00987, uri=https://sites.google.com/site/cnetuc/directorio}]","1037292.54","[]","[{type=contactPoint, value=Miguel Rivera Sánchez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Zacatecas, Area Administrativa","0","0","0","delegacion-zacatecas-area-administrativa-registro-agrario-nacional","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales y Recursos Materiales, scheme=MX-CPA, id=914138980, uri=https://sites.google.com/site/cnetuc/directorio}]","1035762.12","[]","[{type=contactPoint, value=Maira Carina Rosales Escobedo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Servicios Generales y Recursos Materiales","0","0","0","departamento-de-servicios-generales-y-recursos-materiales-universidad-politecnica-de-la-zona-metropolitana-de-guadalajara","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=JAL, id=jal}]","1035762.12","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Politécnica de la Zona Metropolitana de Guadalajara","0","0","0","universidad-politecnica-de-la-zona-metropolitana-de-guadalajara","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Tequixtepec, id=mx-oax-san-miguel-tequixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1034482.76","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel Tequixtepec","0","0","0","presidencia-municipal-de-san-miguel-tequixtepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Tequixtepec, id=mx-oax-san-miguel-tequixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820283843, uri=https://sites.google.com/site/cnetuc/directorio}]","1034482.76","[]","[{type=contactPoint, value=Javier Cruz Benítez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-miguel-tequixtepec","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Chiconcuac, id=mx-mex-chiconcuac, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815030919, uri=https://sites.google.com/site/cnetuc/directorio}]","1034482.76","[]","[{type=contactPoint, value=Agustina Catalina Velasco Vicuña}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chiconcuac","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Quioquitani, id=mx-oax-santa-catarina-quioquitani, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820074837, uri=https://sites.google.com/site/cnetuc/directorio}]","1034458.65","[]","[{type=contactPoint, value=Oliverio Rivera Herrera}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-catarina-quioquitani","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Quioquitani, id=mx-oax-santa-catarina-quioquitani, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1034458.65","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santa Catarina Quioquitani","0","0","0","presidencia-municipal-de-santa-catarina-quioquitani","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=Delegación Yucatán, scheme=MX-CPA, id=015QEZ972, uri=https://sites.google.com/site/cnetuc/directorio}]","1034318.9199999999","[]","[{type=contactPoint, value=Rita Candelaria Chuil Gómez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Yucatán","0","0","0","delegacion-yucatan-procuraduria-agraria","0"
"[{parent=Morelos, parent_id=mx-mor, name=Coatlán del Río, id=mx-mor-coatlan-del-rio, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-11-21T08:50:29.000Z","0","6","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas del Municipio de Coatlán del Río, scheme=MX-CPA, id=817005962, uri=https://sites.google.com/site/cnetuc/directorio}]","1033449.75","[]","[{type=contactPoint, value=CELSO NIETO ESTRADA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","0","Direccion de Obras Públicas del Municipio de Coatlán del Río","0","0","0","direccion-de-obras-publicas-del-municipio-de-coatlan-del-rio-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=Gerencia Estatal Michoacan, scheme=MX-CPA, id=008I6L976, uri=https://sites.google.com/site/cnetuc/directorio}]","1027192.48","[]","[{type=contactPoint, value=Francisco Zapien Prado}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Michoacan","0","0","0","gerencia-estatal-michoacan-fideicomiso-de-riesgo-compartido","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Cacaloxtepec, id=mx-oax-santiago-cacaloxtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820456513, uri=https://sites.google.com/site/cnetuc/directorio}]","1023103.45","[]","[{type=contactPoint, value=Raul Lucero Hernandez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-cacaloxtepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Cacaloxtepec, id=mx-oax-santiago-cacaloxtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1023103.45","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Cacaloxtepec","0","0","0","presidencia-municipal-de-santiago-cacaloxtepec","0"
"[{parent=Sonora, parent_id=mx-son, name=Bácum, id=mx-son-bacum, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=SON, id=son}]","1021453","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Bácum","0","0","0","presidencia-municipal-de-bacum","0"
"[{parent=Sonora, parent_id=mx-son, name=Bácum, id=mx-son-bacum, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=826012828, uri=https://sites.google.com/site/cnetuc/directorio}]","1021453","[]","[{type=contactPoint, value=Alejandro Mercado Amparano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-bacum","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=DELEGACION ESTATAL TAMAULIPAS, scheme=MX-CPA, id=008000980, uri=https://sites.google.com/site/cnetuc/directorio}]","1021331","[]","[{type=contactPoint, value=Roman Rigoberto Garza Infante}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACION ESTATAL TAMAULIPAS","0","0","0","delegacion-estatal-tamaulipas-secretaria-de-agricultura-y-desarrollo-rural","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[unidad-compradora]","[{legalName=Delegación Campeche, Subdirección Administrativa, scheme=MX-CPA, id=016E00974, uri=https://sites.google.com/site/cnetuc/directorio}]","1013552.36","[]","[{type=contactPoint, value=Viviana del Carmen Sonda Acosta}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delegación Campeche, Subdirección Administrativa","0","0","0","delegacion-campeche-subdireccion-administrativa-procuraduria-federal-de-proteccion-al-ambiente","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Pinos, id=mx-zac-pinos, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO, scheme=MX-CPA, id=832038971, uri=https://sites.google.com/site/cnetuc/directorio}]","1012002.6","[]","[{type=contactPoint, value=J MARCOS RODRIGUEZ FLORES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO","0","0","0","direccion-de-desarrollo-economico-presidencia-municipal-de-pinos","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Pinos, id=mx-zac-pinos, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[dependencia]","[{legalName=ZAC, id=zac}]","1012002.6","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pinos","0","0","0","presidencia-municipal-de-pinos","0"
