"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-02-28T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[NOYOLA LOPEZ ARIEL LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21021]","[{roles=supplier, name=NOYOLA LOPEZ ARIEL LUIS, details={type=person}, id=noyola-lopez-ariel-luis}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","21021-21021","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[noyola-lopez-ariel-luis]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETA YAMAHA NO. DE PARTE MY8-SDI-ED","[{id=pot-1620519810584}]","TARJETA YAMAHA NO. DE PARTE MY8-SDI-ED","direct","institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","21021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21021}]","TARJETA YAMAHA NO. DE PARTE MY8-SDI-ED","21021","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-03-06T00:00:00.000Z","21021","ocds-0ud2q6-21021","50506.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOYOLA LOPEZ ARIEL LUIS, id=noyola-lopez-ariel-luis}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50506.4","21021"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[LOPEZ TAPIA NORMA ANGELICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010392]","[{roles=supplier, name=LOPEZ TAPIA NORMA ANGELICA, details={type=person}, id=lopez-tapia-norma-angelica}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","12010392-12010392","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[lopez-tapia-norma-angelica]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISAR LOS SISTEMAS PARA EL CONTROL DE BIENES ASI COMO LA EJECUCION DE LOS PROCESOS","[{id=pot-1620519810584}]","SUPERVISAR LOS SISTEMAS PARA EL CONTROL DE BIENES ASI COMO LA EJECUCION DE LOS PROCESOS",,"institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","12010392","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010392-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010392}]","SUPERVISAR LOS SISTEMAS PARA EL CONTROL DE BIENES ASI COMO LA EJECUCION DE LOS PROCESOS","12010392","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-08-18T00:00:00.000Z","12010392","ocds-0ud2q6-12010392","438020.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ TAPIA NORMA ANGELICA, id=lopez-tapia-norma-angelica}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","438020.16","12010392"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[CONSORCIO GASOLINERO PLUS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02005ProrrogOT03242]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS SA DE CV, details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","02005ProrrogOT03242-02005ProrrogOT03242","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[consorcio-gasolinero-plus-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE GASOLINA DEL 1 AL 8 DE ENERO","[{id=pot-1620519810584}]","CONSUMO DE GASOLINA DEL 1 AL 8 DE ENERO","open","institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","02005ProrrogOT03242","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02005ProrrogOT03242-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02005ProrrogOT03242}]","CONSUMO DE GASOLINA DEL 1 AL 8 DE ENERO","02005ProrrogOT03242","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-03-01T00:00:00.000Z","02005ProrrogOT03242","ocds-0ud2q6-02005ProrrogOT03242","230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO GASOLINERO PLUS SA DE CV, id=consorcio-gasolinero-plus-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230000","02005ProrrogOT03242"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[LOPEZ TAPIA NORMA ANGELICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010400]","[{roles=supplier, name=LOPEZ TAPIA NORMA ANGELICA, details={type=person}, id=lopez-tapia-norma-angelica}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","13010400-13010400","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[lopez-tapia-norma-angelica]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISAR LOS SISTEMAS PARA EL CONTROL DE BIENES ASI COMO LA EJECUCION DE LOS PROCESOS","[{id=pot-1620519810584}]","SUPERVISAR LOS SISTEMAS PARA EL CONTROL DE BIENES ASI COMO LA EJECUCION DE LOS PROCESOS",,"institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","13010400","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010400-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010400}]","SUPERVISAR LOS SISTEMAS PARA EL CONTROL DE BIENES ASI COMO LA EJECUCION DE LOS PROCESOS","13010400","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","13010400","ocds-0ud2q6-13010400","438020.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ TAPIA NORMA ANGELICA, id=lopez-tapia-norma-angelica}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","438020.16","13010400"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[LOPEZ TAPIA NORMA ANGELICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14010391]","[{roles=supplier, name=LOPEZ TAPIA NORMA ANGELICA, details={type=person}, id=lopez-tapia-norma-angelica}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","14010391-14010391","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[lopez-tapia-norma-angelica]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINAR CONTROLAR Y SUPERVISAR AL EQUIPO DE TRABAJO SUPERVISAR LOS SISTEMAS CREADOS PARA EL CONTROL DE BIENES ASÍ COMO LA EJECUCIÓN DE LOS PROCESOS REALIZAR RECLAMACIONES A LA ASEGURADORA CONCILIAR EL ACTIVO FIJO CON LA SUBDIRECCIÓN DE RECURSOS FINANCIEROS","[{id=pot-1620519810584}]","COORDINAR CONTROLAR Y SUPERVISAR AL EQUIPO DE TRABAJO SUPERVISAR LOS SISTEMAS CREADOS PARA EL CONTROL DE BIENES ASÍ COMO LA EJECUCIÓN DE LOS PROCESOS REALIZAR RECLAMACIONES A LA ASEGURADORA CONCILIAR EL ACTIVO FIJO CON LA SUBDIRECCIÓN DE RECURSOS FINANCIEROS",,"institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","14010391","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14010391-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14010391}]","COORDINAR CONTROLAR Y SUPERVISAR AL EQUIPO DE TRABAJO SUPERVISAR LOS SISTEMAS CREADOS PARA EL CONTROL DE BIENES ASÍ COMO LA EJECUCIÓN DE LOS PROCESOS REALIZAR RECLAMACIONES A LA ASEGURADORA CONCILIAR EL ACTIVO FIJO CON LA SUBDIRECCIÓN DE RECURSOS FINANCIEROS","14010391","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","14010391","ocds-0ud2q6-14010391","482953.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ TAPIA NORMA ANGELICA, id=lopez-tapia-norma-angelica}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","482953.2","14010391"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[LOPEZ TAPIA NORMA ANGELICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C11_3T10_444]","[{roles=supplier, name=LOPEZ TAPIA NORMA ANGELICA, details={type=person}, id=lopez-tapia-norma-angelica}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","C11_3T10_444-C11_3T10_444","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[lopez-tapia-norma-angelica]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISAR LOS SISTEMAS PARA EL CONTROL DE BIENES ASI COMO LA EJECUCION DE LOS PROCESOS","[{id=pot-1620519810584}]","SUPERVISAR LOS SISTEMAS PARA EL CONTROL DE BIENES ASI COMO LA EJECUCION DE LOS PROCESOS",,"institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","C11_3T10_444","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C11_3T10_444-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C11_3T10_444}]","SUPERVISAR LOS SISTEMAS PARA EL CONTROL DE BIENES ASI COMO LA EJECUCION DE LOS PROCESOS","C11_3T10_444","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","C11_3T10_444","ocds-0ud2q6-C11_3T10_444","36501.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ TAPIA NORMA ANGELICA, id=lopez-tapia-norma-angelica}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36501.68","C11_3T10_444"
"2021-05-09T00:24:27.000Z","2011-02-04T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[CONFERENCIA DE AUTORIDADES AUDIOVISUALES Y CINEMATOGRÁFICAS DE IBEROAMÉRICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV-XEIPN-002-11]","[{roles=supplier, name=CONFERENCIA DE AUTORIDADES AUDIOVISUALES Y CINEMATOGRÁFICAS DE IBEROAMÉRICA, details={type=company}, id=conferencia-de-autoridades-audiovisuales-y-cinematograficas-de-iberoamerica}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","CONV-XEIPN-002-11-CONV-XEIPN-002-11","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[conferencia-de-autoridades-audiovisuales-y-cinematograficas-de-iberoamerica]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyar la financiación promoción y emisión del cine Iberoamericano.","[{id=pot-1620519810584}]","Apoyar la financiación promoción y emisión del cine Iberoamericano.","direct","institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","CONV-XEIPN-002-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONV-XEIPN-002-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV-XEIPN-002-11}]","Apoyar la financiación promoción y emisión del cine Iberoamericano.","CONV-XEIPN-002-11","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-04-28T00:00:00.000Z","CONV-XEIPN-002-11","ocds-0ud2q6-CONV-XEIPN-002-11","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONFERENCIA DE AUTORIDADES AUDIOVISUALES Y CINEMATOGRÁFICAS DE IBEROAMÉRICA, id=conferencia-de-autoridades-audiovisuales-y-cinematograficas-de-iberoamerica}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","CONV-XEIPN-002-11"
"2021-05-09T00:24:27.000Z","2012-02-28T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[EXPANSION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT03085]","[{roles=supplier, name=EXPANSION SA DE CV, details={type=company}, id=expansion-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","OT03085-OT03085","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[expansion-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN EN LA REVISTA CHILANGO QUE APOYA LA CAMPAÑA: XY 3A TEMPORADA EN EL MES DE MARZO","[{id=pot-1620519810584}]","PUBLICACIÓN EN LA REVISTA CHILANGO QUE APOYA LA CAMPAÑA: XY 3A TEMPORADA EN EL MES DE MARZO","direct","institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","OT03085","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT03085-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT03085}]","PUBLICACIÓN EN LA REVISTA CHILANGO QUE APOYA LA CAMPAÑA: XY 3A TEMPORADA EN EL MES DE MARZO","OT03085","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-03-01T00:00:00.000Z","OT03085","ocds-0ud2q6-OT03085","47229.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPANSION SA DE CV, id=expansion-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47229.4","OT03085"
"2021-05-09T00:24:27.000Z","2012-02-10T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-11T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[COMPAÑIA DE SERVICIOS URBANOS DEL CENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT03094]","[{roles=supplier, name=COMPAÑIA DE SERVICIOS URBANOS DEL CENTRO SA DE CV, details={type=company}, id=compania-de-servicios-urbanos-del-centro-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","OT03094-OT03094","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[compania-de-servicios-urbanos-del-centro-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESENCIA EN EXTERIORES UBICACIONES ESTRATÉGICAS QUE APOYAN LA CAMPAÑA: PACIENTES FEBRERO Y MAR...","[{id=pot-1620519810584}]","PRESENCIA EN EXTERIORES UBICACIONES ESTRATÉGICAS QUE APOYAN LA CAMPAÑA: PACIENTES FEBRERO Y MAR...","direct","institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","OT03094","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT03094-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT03094}]","PRESENCIA EN EXTERIORES UBICACIONES ESTRATÉGICAS QUE APOYAN LA CAMPAÑA: PACIENTES FEBRERO Y MAR...","OT03094","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-03-10T00:00:00.000Z","OT03094","ocds-0ud2q6-OT03094","1592448","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA DE SERVICIOS URBANOS DEL CENTRO SA DE CV, id=compania-de-servicios-urbanos-del-centro-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1592448","OT03094"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","active","complete","[MAYA TECNOLOGIAS DE LA INFORMACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT03155]","[{roles=supplier, name=MAYA TECNOLOGIAS DE LA INFORMACION SA DE CV, details={type=company}, id=maya-tecnologias-de-la-informacion-sa-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","OT03155-OT03155","[contract]","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","[maya-tecnologias-de-la-informacion-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SE REQUIERE CUBRIR EL SERVICIO DE HOSTING DONDE SE HOSPEDA EL PORTAL DE INTERNET DE ONCE TV MÉXICO ...","[{id=pot-1620519810584}]","SE REQUIERE CUBRIR EL SERVICIO DE HOSTING DONDE SE HOSPEDA EL PORTAL DE INTERNET DE ONCE TV MÉXICO ...","direct","institution","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE","estacion-de-television-xeipn-canal-once-instituto-politecnico-nacional-oficinas-centrales","OT03155","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT03155-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT03155}]","SE REQUIERE CUBRIR EL SERVICIO DE HOSTING DONDE SE HOSPEDA EL PORTAL DE INTERNET DE ONCE TV MÉXICO ...","OT03155","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-08-31T00:00:00.000Z","OT03155","ocds-0ud2q6-OT03155","10927.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAYA TECNOLOGIAS DE LA INFORMACION SA DE CV, id=maya-tecnologias-de-la-informacion-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10927.2","OT03155"
