"area","gender","sourceRun","name","id","source","classification"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230426691}, {id=mujeres2019-1619230370113}]","Rafael Ernesto Barrientos Interiano","rafael-ernesto-barrientos-interiano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420548}, {id=mujeres2019-1619230369977}]","Gerardo Armando Ruiz Munguía","gerardo-armando-ruiz-munguia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370044}, {id=mujeres2020-1619230423660}]","Francisco Javier Mayora Re","francisco-javier-mayora-re","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230427050}, {id=mujeres2019-1619230370123}]","Miguel Ernesto Lacayo Arguello","miguel-ernesto-lacayo-arguello","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369958}]","Jorge Goñi Camarillo","jorge-goni-camarillo","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370072}, {id=mujeres2020-1619230423684}]","Carlos Quintanilla Schmidt","carlos-quintanilla-schmidt","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230370093}, {id=mujeres2020-1619230425926}]","Ana Patricia Portillo Reyes","ana-patricia-portillo-reyes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370088}, {id=mujeres2020-1619230425148}]","Sergio René Simán Daboub","sergio-rene-siman-daboub","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230370084}, {id=mujeres2020-1619230425144}]","Ana Marina Menjivar De Carazo","ana-marina-menjivar-de-carazo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420815}, {id=mujeres2019-1619230370008}]","Samuel Antonio Quirós Noltenius","samuel-antonio-quiros-noltenius","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370005}, {id=mujeres2020-1619230420815}]","Jorge Alberto Barrientos Laucel","jorge-alberto-barrientos-laucel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230423108}, {id=mujeres2019-1619230370041}]","Victor Manuel Henriquez","victor-manuel-henriquez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230423494}, {id=mujeres2019-1619230370084}]","Álvaro Ernesto Guatemala Cortéz","alvaro-ernesto-guatemala-cortez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230370082}]","Verónica Alicia Quinteros De Rodríguez","veronica-alicia-quinteros-de-rodriguez","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369922}, {id=mujeres2020-1619230420457}]","Eduardo Quiñonez Caminos","eduardo-quinonez-caminos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370036}, {id=mujeres2020-1619230422136}]","Roberto Ángel Abarca Flores","roberto-angel-abarca-flores","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370029}, {id=mujeres2020-1619230422134}]","Alex Edilberto Mónico Rodríguez","alex-edilberto-monico-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230369913}, {id=mujeres2020-1619230420374}]","María De Lourdes Arévalo Sandoval","maria-de-lourdes-arevalo-sandoval","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230423684}, {id=mujeres2020-1619230426645}, {id=mujeres2019-1619230369905}]","Rafael Moscarella Valladares","rafael-moscarella-valladares","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369762}, {id=mujeres2020-1619230420549}, {id=mujeres2020-1619230420512}]","Daniel Pérez Umaña","daniel-perez-umana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420596}, {id=mujeres2019-1619230369986}]","Enrique Antonio José Rodriguez Mahr","enrique-antonio-jose-rodriguez-mahr","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420465}, {id=mujeres2019-1619230369954}]","Guillermo Bueso Anduray","guillermo-bueso-anduray","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230427051}, {id=mujeres2019-1619230370120}]","Alberto Dobles Montealegre","alberto-dobles-montealegre","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369912}, {id=mujeres2020-1619230420373}]","José Fernando Mendoza López","jose-fernando-mendoza-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370015}, {id=mujeres2020-1619230421482}]","Federico Quirós Noltenius","federico-quiros-noltenius","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420458}, {id=mujeres2019-1619230369937}]","Luis Enrique Córdova","luis-enrique-cordova","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369913}, {id=mujeres2020-1619230420374}]","José Walter Bodden Joya","jose-walter-bodden-joya","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370042}]","Gustavo Gutierrez Lorenzana","gustavo-gutierrez-lorenzana","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420465}, {id=mujeres2019-1619230369956}]","Manuel Enrique Dávila Lázarus","manuel-enrique-davila-lazarus","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370113}]","Matías Francisco Sandoval Herrera","matias-francisco-sandoval-herrera","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420459}, {id=mujeres2019-1619230369931}]","Rufino Garay Ayala","rufino-garay-ayala","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420609}, {id=mujeres2019-1619230369998}]","Luis Fernando Prado Ortíz","luis-fernando-prado-ortiz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370010}, {id=mujeres2020-1619230420990}]","Francis Eduardo Girón","francis-eduardo-giron","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230422137}, {id=mujeres2019-1619230370032}]","Juan Agustín Mata Gómez","juan-agustin-mata-gomez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230369939}, {id=mujeres2020-1619230420461}, {id=mujeres2019-1619230371071}, {id=mujeres2020-1619230421223}]","Eduardo Jose Fabrega Aleman","eduardo-jose-fabrega-aleman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369916}]","Pablo Antonio Castillo Amaya","pablo-antonio-castillo-amaya","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369966}, {id=mujeres2020-1619230420542}]","Alberto Benjamín Federico Vides Deneke","alberto-benjamin-federico-vides-deneke","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230370012}]","Marlene Yada De Jerez","marlene-yada-de-jerez","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370115}, {id=mujeres2020-1619230427042}]","Julio Eduardo Gutierrez Mónico","julio-eduardo-gutierrez-monico","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370011}, {id=mujeres2020-1619230420990}]","José Mariano Novoa Flores","jose-mariano-novoa-flores","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420508}, {id=mujeres2019-1619230369948}]","Gonzalo De Jesús Toro Bridge","gonzalo-de-jesus-toro-bridge","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230369996}, {id=mujeres2020-1619230420609}, {id=mujeres2020-1619230421353}]","José Antonio Arzú Tinoco","jose-antonio-arzu-tinoco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420543}, {id=mujeres2019-1619230369785}, {id=mujeres2020-1619230420545}, {id=mujeres2019-1619230369975}]","Pedro Alejandro Uribe Torres","pedro-alejandro-uribe-torres","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370008}]","Rolando Duarte Schlageter","rolando-duarte-schlageter","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369902}, {id=mujeres2019-1619230370073}]","Lázaro Carlos Ernesto Figueroa Mendoza","lazaro-carlos-ernesto-figueroa-mendoza","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230369992}]","Nora Mercedes Miranda De López","nora-mercedes-miranda-de-lopez","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420458}, {id=mujeres2019-1619230369925}]","Eduardo Antonio Cader Recinos","eduardo-antonio-cader-recinos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420461}, {id=mujeres2019-1619230369940}]","Ian Carlos Van Hoorde Van Der Dijs","ian-carlos-van-hoorde-van-der-dijs","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370114}, {id=mujeres2020-1619230420506}]","Adolfo Salume Artiñano","adolfo-salume-artinano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420459}, {id=mujeres2019-1619230372261}, {id=mujeres2019-1619230369935}, {id=mujeres2020-1619230420452}]","Gonzalo Pérez","gonzalo-perez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369996}, {id=mujeres2020-1619230420459}]","José Luis Zablah Hasbún","jose-luis-zablah-hasbun","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420546}, {id=mujeres2019-1619230369784}, {id=mujeres2019-1619230369974}, {id=mujeres2020-1619230420543}]","Mario Fernando Vega Roa","mario-fernando-vega-roa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230367731}, {id=mujeres2019-1619230370038}, {id=mujeres2020-1619230425699}, {id=mujeres2020-1619230423106}]","Jaime Guillermo Dunn De Avila","jaime-guillermo-dunn-de-avila","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230427039}, {id=mujeres2019-1619230370116}]","Marco Tulio Araniva Araniva","marco-tulio-araniva-araniva","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230369990}]","Gladys Jeannette Melara De Jovel","gladys-jeannette-melara-de-jovel","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230426582}, {id=mujeres2019-1619230370098}]","Carlos Eduardo Oñate Muyshondt","carlos-eduardo-onate-muyshondt","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230427041}, {id=mujeres2019-1619230370117}]","Sonia Clementina Lievano De Lemus","sonia-clementina-lievano-de-lemus","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369998}]","Julio Ramiro Catillo Arévalo","julio-ramiro-catillo-arevalo","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369960}]","Marco Antonio Sotomayor Juvera","marco-antonio-sotomayor-juvera","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369969}, {id=mujeres2020-1619230420543}]","Leobardo Juan Gonzalez Y Adán","leobardo-juan-gonzalez-y-adan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369928}, {id=mujeres2020-1619230420458}]","Oscar Henríquez Portillo","oscar-henriquez-portillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230369989}, {id=mujeres2019-1619230370955}, {id=mujeres2020-1619230422383}, {id=mujeres2020-1619230420596}]","Mario Roberto Granai Fernández","mario-roberto-granai-fernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230426579}, {id=mujeres2019-1619230370100}]","José Roberto Duarte Schlageter","jose-roberto-duarte-schlageter","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230420373}, {id=mujeres2019-1619230369910}]","Deana Jacqueline Goldstein","deana-jacqueline-goldstein","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369958}]","Gabriel Alfonso Roqueñi Rello","gabriel-alfonso-roqueni-rello","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423969}, {id=mujeres2019-1619230370079}, {id=mujeres2020-1619230427959}, {id=mujeres2019-1619230371074}]","Salomón Víctor Hanono Wiznitzer","salomon-victor-hanono-wiznitzer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230369962}, {id=mujeres2020-1619230420512}]","Claudia Alexandra María Araujo De Sola","claudia-alexandra-maria-araujo-de-sola","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230369970}]","Regina Lizzeth Castillo Bonilla","regina-lizzeth-castillo-bonilla","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Panamá, id=pa, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230421236}, {id=mujeres2019-1619230369404}, {id=mujeres2020-1619230424502}, {id=mujeres2019-1619230369950}, {id=mujeres2020-1619230420508}]","Maria Cristina Arrastia Uribe","maria-cristina-arrastia-uribe","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230422135}, {id=mujeres2019-1619230370031}]","Luis Armando Montenegro Monterrosa","luis-armando-montenegro-monterrosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230426691}, {id=mujeres2019-1619230370112}]","Manuel Humberto Rodríguez Amaya","manuel-humberto-rodriguez-amaya","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369910}]","David Ricardo Bueso Andurray","david-ricardo-bueso-andurray","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369951}, {id=mujeres2020-1619230420508}]","Ricardo Antonio Juan Luis Balzaretti Cepeda","ricardo-antonio-juan-luis-balzaretti-cepeda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370014}, {id=mujeres2020-1619230421480}]","Carlos Enrique Quirós Noltenius","carlos-enrique-quiros-noltenius","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420458}, {id=mujeres2019-1619230367229}, {id=mujeres2019-1619230369949}, {id=mujeres2020-1619230421360}]","Joaquin Alberto Palomo Deneke","joaquin-alberto-palomo-deneke","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420555}, {id=mujeres2019-1619230369982}]","César Humberto Solorzano Dueñas","cesar-humberto-solorzano-duenas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230421354}, {id=mujeres2020-1619230420609}, {id=mujeres2019-1619230369999}]","Tomás José Rodriguez Schlesinger","tomas-jose-rodriguez-schlesinger","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369980}, {id=mujeres2020-1619230420549}]","Robert Alan Hirst Cohen","robert-alan-hirst-cohen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369970}, {id=mujeres2020-1619230420542}]","Rafael Ernesto Barrientos Zepeda","rafael-ernesto-barrientos-zepeda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230425370}, {id=mujeres2019-1619230370089}]","Carlos Miguel Saca Silhy","carlos-miguel-saca-silhy","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370034}, {id=mujeres2020-1619230422138}]","Mario Bolaños Privado","mario-bolanos-privado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369971}]","Rigoberto Antonio Conde González","rigoberto-antonio-conde-gonzalez","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230423678}, {id=mujeres2019-1619230370067}]","Matías F Sandoval","matias-f-sandoval","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420509}, {id=mujeres2019-1619230369951}]","Ramón Fidelio Avila Qüehl","ramon-fidelio-avila-quehl","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420465}, {id=mujeres2019-1619230369952}]","Arturo Herman Medrano Castañeda","arturo-herman-medrano-castaneda","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420373}, {id=mujeres2019-1619230369914}]","Robert Brent Vinelli","robert-brent-vinelli","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369994}]","Tobías De Jesús Castro Lovo","tobias-de-jesus-castro-lovo","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420546}, {id=mujeres2019-1619230369975}]","Moisés Castro Maceda","moises-castro-maceda","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420596}, {id=mujeres2019-1619230369988}]","José Salvador Antonio Vilanova Noltenius","jose-salvador-antonio-vilanova-noltenius","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369927}, {id=mujeres2020-1619230420458}]","Luis José Vairo Bizarro","luis-jose-vairo-bizarro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369964}]","Manuel Antonio Rodríguez Harrison","manuel-antonio-rodriguez-harrison","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420458}, {id=mujeres2019-1619230369924}]","Camilo Juan Girones Sabater","camilo-juan-girones-sabater","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230420546}, {id=mujeres2019-1619230369974}]","María Eugenia Brizuela De Ávila","maria-eugenia-brizuela-de-avila","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230423677}, {id=mujeres2019-1619230370066}]","Gerardo Emilio Kuri Nosthas","gerardo-emilio-kuri-nosthas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420815}, {id=mujeres2019-1619230370009}]","Víctor Miguel Silhy Zacarías","victor-miguel-silhy-zacarias","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420565}, {id=mujeres2019-1619230370003}, {id=mujeres2020-1619230420658}]","Ramiro Norberto Ortiz Gurdian","ramiro-norberto-ortiz-gurdian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369973}, {id=mujeres2020-1619230420546}]","Gerardo José Simán Siri","gerardo-jose-siman-siri","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370117}, {id=mujeres2020-1619230427044}]","Alfredo Mauricio Frech Simán","alfredo-mauricio-frech-siman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230370096}, {id=mujeres2020-1619230426580}]","Ana Patricia Duarte Schlageter De Magaña","ana-patricia-duarte-schlageter-de-magana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230425143}, {id=mujeres2019-1619230370085}]","Bessie Concepción Pinto De Majano","bessie-concepcion-pinto-de-majano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
