"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Contratos","active","complete","[BAKER HUGHES DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053873&p_CveDep=18575&p_CveUni=050&p_NumeroLc=066&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=baker-hughes-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-066-03-413053873","[contract]","contratos-pemex-exploracion-y-produccion","[baker-hughes-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","INSTALACIÓN Y ANCLAJE DE CONJUNTOS COLGADORES DE LINER, PARA POZOS EXPLORATORIOS, DESARROLLO Y REPARACIÓN DEL GOLFO DE MÉXICO","[{id=compranet3-1620530467436}]","18575050","INSTALACIÓN Y ANCLAJE DE CONJUNTOS COLGADORES DE LINER, PARA POZOS EXPLORATORIOS, DESARROLLO Y REPARACIÓN DEL GOLFO DE MÉXICO","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053873-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053873&p_CveDep=18575&p_CveUni=050&p_NumeroLc=066&p_AnioLc=2003&ConSin=1}]","INSTALACIÓN Y ANCLAJE DE CONJUNTOS COLGADORES DE LINER, PARA POZOS EXPLORATORIOS, DESARROLLO Y REPARACIÓN DEL GOLFO DE MÉXICO","413053873","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-066-03","ocds-0ud2q6-18575050-066-03","3.9942334398E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., id=baker-hughes-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.9942334398E8","413053873"
"2021-05-09T03:21:07.000Z","2002-04-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-12T00:00:00.000Z","México","Contratos","active","complete","[SOUTH AMERICAN ENTERPRISES MEXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052901&p_CveDep=18575&p_CveUni=050&p_NumeroLc=068&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SOUTH AMERICAN ENTERPRISES MEXICO S.A DE C.V, details={type=company}, id=south-american-enterprises-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-068-02-413052901","[contract]","contratos-pemex-exploracion-y-produccion","[south-american-enterprises-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE PERCUSORES HIDRÁULICOS Y/O MECÁNICOS Y ACELERADORES HIDRÁULICOS PARA LA PERFORACIÓN Y REPARACIÓN DE POZOS PETROLEROS DE LA REGIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE PERCUSORES HIDRÁULICOS Y/O MECÁNICOS Y ACELERADORES HIDRÁULICOS PARA LA PERFORACIÓN Y REPARACIÓN DE POZOS PETROLEROS DE LA REGIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052901&p_CveDep=18575&p_CveUni=050&p_NumeroLc=068&p_AnioLc=2002&ConSin=1}]","SERVICIO DE PERCUSORES HIDRÁULICOS Y/O MECÁNICOS Y ACELERADORES HIDRÁULICOS PARA LA PERFORACIÓN Y REPARACIÓN DE POZOS PETROLEROS DE LA REGIÓN MARINA","413052901","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-068-02","ocds-0ud2q6-18575050-068-02","9155860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOUTH AMERICAN ENTERPRISES MEXICO S.A DE C.V, id=south-american-enterprises-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9155860","413052901"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Contratos","active","complete","[BAKER HUGHES DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052837&p_CveDep=18575&p_CveUni=050&p_NumeroLc=069&p_AnioLc=2001&ConSin=1]","[{roles=supplier, name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=baker-hughes-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-069-01-413052837","[contract]","contratos-pemex-exploracion-y-produccion","[baker-hughes-de-mexico-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SUMINISTRO E INSTALACIÓN DE EMPACADORES DE PRODUCCIÓN, RETENEDORES DE CEMENTO, EMPACADORES RECUPERABLES Y ACCESORIOS PARA POZOS DE LA REGIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","SUMINISTRO E INSTALACIÓN DE EMPACADORES DE PRODUCCIÓN, RETENEDORES DE CEMENTO, EMPACADORES RECUPERABLES Y ACCESORIOS PARA POZOS DE LA REGIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052837-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052837&p_CveDep=18575&p_CveUni=050&p_NumeroLc=069&p_AnioLc=2001&ConSin=1}]","SUMINISTRO E INSTALACIÓN DE EMPACADORES DE PRODUCCIÓN, RETENEDORES DE CEMENTO, EMPACADORES RECUPERABLES Y ACCESORIOS PARA POZOS DE LA REGIÓN MARINA","413052837","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-069-01","ocds-0ud2q6-18575050-069-01","3.829835889E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., id=baker-hughes-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.829835889E7","413052837"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053870&p_CveDep=18575&p_CveUni=050&p_NumeroLc=069&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-069-03-413053870","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE PERFORACIÓN VERTICAL Y DIRECCIONAL PARA LOS DIVERSOS POZOS EXPLORATORIOS ADICIONALES DE LA REGIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE PERFORACIÓN VERTICAL Y DIRECCIONAL PARA LOS DIVERSOS POZOS EXPLORATORIOS ADICIONALES DE LA REGIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053870-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053870&p_CveDep=18575&p_CveUni=050&p_NumeroLc=069&p_AnioLc=2003&ConSin=1}]","TRABAJOS DE PERFORACIÓN VERTICAL Y DIRECCIONAL PARA LOS DIVERSOS POZOS EXPLORATORIOS ADICIONALES DE LA REGIÓN MARINA","413053870","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-069-03","ocds-0ud2q6-18575050-069-03","1.7096969174E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.7096969174E8","413053870"
"2021-05-09T03:21:07.000Z","2002-10-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-04T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052841&p_CveDep=18575&p_CveUni=050&p_NumeroLc=070&p_AnioLc=2001&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-070-01-413052841","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MEDICIÓN DE PRUEBAS DE FORMACIÓN DE (DST), PARA POZOS EXPLORATORIOS, DESARROLLO Y REPARACIÓN, PARA POZOS DE LA REGIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MEDICIÓN DE PRUEBAS DE FORMACIÓN DE (DST), PARA POZOS EXPLORATORIOS, DESARROLLO Y REPARACIÓN, PARA POZOS DE LA REGIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052841-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052841&p_CveDep=18575&p_CveUni=050&p_NumeroLc=070&p_AnioLc=2001&ConSin=1}]","SERVICIO DE MEDICIÓN DE PRUEBAS DE FORMACIÓN DE (DST), PARA POZOS EXPLORATORIOS, DESARROLLO Y REPARACIÓN, PARA POZOS DE LA REGIÓN MARINA","413052841","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-070-01","ocds-0ud2q6-18575050-070-01","1.6863656363E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.6863656363E8","413052841"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Contratos","active","complete","[GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413054800&p_CveDep=18575&p_CveUni=050&p_NumeroLc=070&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V., details={type=company}, id=grupo-industrial-electromecanico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-070-03-413054800","[contract]","contratos-pemex-exploracion-y-produccion","[grupo-industrial-electromecanico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","MANTENIMIENTO INTEGRAL PARA BOMBAS DE LODOS, AGITADORES DE LODO Y BOMBAS DE POZOS PROFUNDO EN EQUIPOS DE PERFORACIÓN Y REPARACIÓN DE POZOS","[{id=compranet3-1620530467436}]","18575050","MANTENIMIENTO INTEGRAL PARA BOMBAS DE LODOS, AGITADORES DE LODO Y BOMBAS DE POZOS PROFUNDO EN EQUIPOS DE PERFORACIÓN Y REPARACIÓN DE POZOS","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413054800&p_CveDep=18575&p_CveUni=050&p_NumeroLc=070&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO INTEGRAL PARA BOMBAS DE LODOS, AGITADORES DE LODO Y BOMBAS DE POZOS PROFUNDO EN EQUIPOS DE PERFORACIÓN Y REPARACIÓN DE POZOS","413054800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-070-03","ocds-0ud2q6-18575050-070-03","1.223456789E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V., id=grupo-industrial-electromecanico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.223456789E7","413054800"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Contratos","active","complete","[WEATHERFORD DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052839&p_CveDep=18575&p_CveUni=050&p_NumeroLc=071&p_AnioLc=2001&ConSin=1]","[{roles=supplier, name=WEATHERFORD DE MEXICO, S.A. DE C.V., details={type=company}, id=weatherford-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-071-01-413052839","[contract]","contratos-pemex-exploracion-y-produccion","[weatherford-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","ARRENDAMIENTO DE HERRAMIENTAS PARA MOLIENDA Y OPERACIONES ESPECIALES DE RECUPERACIÓN Y CORTE DE TUBULARES Y METALES (PESCA) ASÍ COMO LA APERTURA DE VENTANAS PARA LOS POZOS DE LA REGIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","ARRENDAMIENTO DE HERRAMIENTAS PARA MOLIENDA Y OPERACIONES ESPECIALES DE RECUPERACIÓN Y CORTE DE TUBULARES Y METALES (PESCA) ASÍ COMO LA APERTURA DE VENTANAS PARA LOS POZOS DE LA REGIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052839-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052839&p_CveDep=18575&p_CveUni=050&p_NumeroLc=071&p_AnioLc=2001&ConSin=1}]","ARRENDAMIENTO DE HERRAMIENTAS PARA MOLIENDA Y OPERACIONES ESPECIALES DE RECUPERACIÓN Y CORTE DE TUBULARES Y METALES (PESCA) ASÍ COMO LA APERTURA DE VENTANAS PARA LOS POZOS DE LA REGIÓN MARINA","413052839","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-071-01","ocds-0ud2q6-18575050-071-01","3434945.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEATHERFORD DE MEXICO, S.A. DE C.V., id=weatherford-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3434945.9","413052839"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053868&p_CveDep=18575&p_CveUni=050&p_NumeroLc=071&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-071-03-413053868","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Trabajos de perforación vertical y direccional para los diversos pozos exploratorios de la Región Marina","[{id=compranet3-1620530467436}]","18575050","Trabajos de perforación vertical y direccional para los diversos pozos exploratorios de la Región Marina","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053868-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053868&p_CveDep=18575&p_CveUni=050&p_NumeroLc=071&p_AnioLc=2003&ConSin=1}]","Trabajos de perforación vertical y direccional para los diversos pozos exploratorios de la Región Marina","413053868","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-071-03","ocds-0ud2q6-18575050-071-03","1.9952315104E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9952315104E8","413053868"
"2021-05-09T03:21:07.000Z","2003-09-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Contratos","active","complete","[GLOBAL DRILLING FLUIDS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053862&p_CveDep=18575&p_CveUni=050&p_NumeroLc=072&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GLOBAL DRILLING FLUIDS DE MÉXICO, S.A. DE C.V., details={type=company}, id=global-drilling-fluids-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-072-03-413053862","[contract]","contratos-pemex-exploracion-y-produccion","[global-drilling-fluids-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Trabajos de fluidos para emplearse en la perforación, reparación y terminación de los pozos de la Región Marina","[{id=compranet3-1620530467436}]","18575050","Trabajos de fluidos para emplearse en la perforación, reparación y terminación de los pozos de la Región Marina","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053862-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053862&p_CveDep=18575&p_CveUni=050&p_NumeroLc=072&p_AnioLc=2003&ConSin=1}]","Trabajos de fluidos para emplearse en la perforación, reparación y terminación de los pozos de la Región Marina","413053862","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-072-03","ocds-0ud2q6-18575050-072-03","6.0798836199E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL DRILLING FLUIDS DE MÉXICO, S.A. DE C.V., id=global-drilling-fluids-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.0798836199E8","413053862"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Contratos","active","complete","[MARIA LUCILA OVANDO ARIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41 3054803&p_CveDep=18575&p_CveUni=050&p_NumeroLc=074&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARIA LUCILA OVANDO ARIAS, details={type=person}, id=maria-lucila-ovando-arias}]","Internacional","MXN","Contratos","18575050-074-03-41 3054803","[contract]","contratos-pemex-exploracion-y-produccion","[maria-lucila-ovando-arias]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO A MOBILIARIO Y EQUIPO DE OFICINA DE U.P.M.P.D.M. EN CIUDAD DEL CARMEN, CAMP.","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MANTENIMIENTO A MOBILIARIO Y EQUIPO DE OFICINA DE U.P.M.P.D.M. EN CIUDAD DEL CARMEN, CAMP.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","41 3054803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41 3054803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41 3054803&p_CveDep=18575&p_CveUni=050&p_NumeroLc=074&p_AnioLc=2003&ConSin=1}]","SERVICIO DE MANTENIMIENTO A MOBILIARIO Y EQUIPO DE OFICINA DE U.P.M.P.D.M. EN CIUDAD DEL CARMEN, CAMP.","41 3054803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-074-03","ocds-0ud2q6-18575050-074-03","19035.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA LUCILA OVANDO ARIAS, id=maria-lucila-ovando-arias}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19035.87","41 3054803"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Contratos","active","complete","[SOUTH AMERICAN ENTERPRISES MEXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413053874&p_CveDep=18575&p_CveUni=050&p_NumeroLc=075&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SOUTH AMERICAN ENTERPRISES MEXICO S.A DE C.V, details={type=company}, id=south-american-enterprises-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-075-03-413053874","[contract]","contratos-pemex-exploracion-y-produccion","[south-american-enterprises-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MOTORES DE FONDO PARA PERFORACIÓN, REPARACIÓN Y TERMINACIÓN DE POZOS A INTERVENIR EN LA REGION MARINA.","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MOTORES DE FONDO PARA PERFORACIÓN, REPARACIÓN Y TERMINACIÓN DE POZOS A INTERVENIR EN LA REGION MARINA.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053874-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413053874&p_CveDep=18575&p_CveUni=050&p_NumeroLc=075&p_AnioLc=2003&ConSin=1}]","SERVICIO DE MOTORES DE FONDO PARA PERFORACIÓN, REPARACIÓN Y TERMINACIÓN DE POZOS A INTERVENIR EN LA REGION MARINA.","413053874","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-075-03","ocds-0ud2q6-18575050-075-03","22727.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOUTH AMERICAN ENTERPRISES MEXICO S.A DE C.V, id=south-american-enterprises-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22727.98","413053874"
