"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-20T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-20T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[TOXQUI TLAPA NOE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11290&ClaUni=1&NumInv=0039&AnoInv=2007&TipInv=D]","[{roles=supplier, name=TOXQUI TLAPA NOE, details={type=person}, id=toxqui-tlapa-noe}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-039-07-OT/8/2007","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[toxqui-tlapa-noe]","works","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","trabajos de conexion de red sanitaria","[{id=compranet3-1620530467436}]","11290001","trabajos de conexion de red sanitaria","direct","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","OT/8/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OT/8/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11290&ClaUni=1&NumInv=0039&AnoInv=2007&TipInv=D}]","trabajos de conexion de red sanitaria","OT/8/2007","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-039-07","ocds-0ud2q6-11290001-039-07","172808.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOXQUI TLAPA NOE, id=toxqui-tlapa-noe}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172808.13","OT/8/2007"
"2021-05-09T03:21:07.000Z","2008-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DESARROLLADORA DE INFRAESTRUCTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11290&ClaUni=1&NumInv=0019&AnoInv=2008&TipInv=D]","[{roles=supplier, name=DESARROLLADORA DE INFRAESTRUCTURA, S.A. DE C.V., details={type=company}, id=desarrolladora-de-infraestructura-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-019-08-OT/08/08","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[desarrolladora-de-infraestructura-sa-de-cv]","works","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","CONSTRUCCION DE MUROS EDIFICIO DOCENCIA","[{id=compranet3-1620530467436}]","11290001","CONSTRUCCION DE MUROS EDIFICIO DOCENCIA","direct","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","OT/08/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OT/08/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11290&ClaUni=1&NumInv=0019&AnoInv=2008&TipInv=D}]","CONSTRUCCION DE MUROS EDIFICIO DOCENCIA","OT/08/08","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-019-08","ocds-0ud2q6-11290001-019-08","166616.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLADORA DE INFRAESTRUCTURA, S.A. DE C.V., id=desarrolladora-de-infraestructura-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166616.4","OT/08/08"
"2021-05-09T03:21:07.000Z","2007-09-29T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-29T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CALIDAD JAPONESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=INAOE AD-14/2007&vv_provsino=0]","[{roles=supplier, name=CALIDAD JAPONESA, S.A. DE C.V., details={type=company}, id=calidad-japonesa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-040-07-INAOE AD-14/2007","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[calidad-japonesa-sa-de-cv]","goods","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","CAMIONETA SUZUKI GRAN VITARA 2007","[{id=compranet3-1620530467436}]","11290001","CAMIONETA SUZUKI GRAN VITARA 2007","direct","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","INAOE AD-14/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAOE AD-14/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=INAOE AD-14/2007&vv_provsino=0}]","VEHICULOS MARCA NISSAN SENTRA 2007","INAOE AD-14/2007","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-040-07","ocds-0ud2q6-11290001-040-07","260000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALIDAD JAPONESA, S.A. DE C.V., id=calidad-japonesa-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260000","INAOE AD-14/2007"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[GYC EQUIPOS Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OS-GTM-56/2004&vv_provsino=0]","[{roles=supplier, name=GYC EQUIPOS Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=gyc-equipos-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-020-04-OS-GTM-56/2004","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[gyc-equipos-y-construcciones-sa-de-cv]","services","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO Y CONTROL DE CALIDAD","[{id=compranet3-1620530467436}]","11290001","SERVICIO Y CONTROL DE CALIDAD","direct","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","OS-GTM-56/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-GTM-56/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=OS-GTM-56/2004&vv_provsino=0}]","SERVICIO Y CONTROL DE CALIDAD","OS-GTM-56/2004","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-020-04","ocds-0ud2q6-11290001-020-04","133750.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GYC EQUIPOS Y CONSTRUCCIONES S.A. DE C.V., id=gyc-equipos-y-construcciones-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133750.33","OS-GTM-56/2004"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[FEDERAL EXPRESS HOLDINGS MEXICO Y COMPAýIA S.N.C. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=INAOE S 15/2006&vv_provsino=0]","[{roles=supplier, name=FEDERAL EXPRESS HOLDINGS MEXICO Y COMPAýIA S.N.C. DE C.V., details={type=company}, id=federal-express-holdings-mexico-y-compayia-snc-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-020-06-INAOE S 15/2006","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[federal-express-holdings-mexico-y-compayia-snc-de-cv]","services","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE MENSAJERIA Y PAQUETERIA ESPECILIZADA INTERNACIONAL","[{id=compranet3-1620530467436}]","11290001","SERVICIO DE MENSAJERIA Y PAQUETERIA ESPECILIZADA INTERNACIONAL","direct","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","INAOE S 15/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAOE S 15/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=INAOE S 15/2006&vv_provsino=0}]","SERVICIO DE MENSAJERIA Y PAQUETERIA ESPECILIZADA INTERNACIONAL","INAOE S 15/2006","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-020-06","ocds-0ud2q6-11290001-020-06","700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FEDERAL EXPRESS HOLDINGS MEXICO Y COMPAýIA S.N.C. DE C.V., id=federal-express-holdings-mexico-y-compayia-snc-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700000","INAOE S 15/2006"
"2021-05-09T03:21:07.000Z","2009-11-20T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Invitacion a 3","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DESARROLLADORA DE INFRAESTRUCTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11290&ClaUni=1&NumInv=0040&AnoInv=2009&TipInv=R]","[{roles=supplier, name=DESARROLLADORA DE INFRAESTRUCTURA, S.A. DE C.V., details={type=company}, id=desarrolladora-de-infraestructura-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-040-09-INAOE-OP-02/2009","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[desarrolladora-de-infraestructura-sa-de-cv]","works","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","REPARACION SUMINISTRO Y COLOCACION DE MURO PERIMETRAL NORTE Y MALLA CICLONICA DE BARDA PONIENTE","[{id=compranet3-1620530467436}]","11290001","REPARACION SUMINISTRO Y COLOCACION DE MURO PERIMETRAL NORTE Y MALLA CICLONICA DE BARDA PONIENTE","limited","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","INAOE-OP-02/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAOE-OP-02/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11290&ClaUni=1&NumInv=0040&AnoInv=2009&TipInv=R}]","REPARACION SUMINISTRO Y COLOCACION DE MURO PERIMETRAL NORTE Y MALLA CICLONICA DE BARDA PONIENTE","INAOE-OP-02/2009","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-040-09","ocds-0ud2q6-11290001-040-09","137367.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLADORA DE INFRAESTRUCTURA, S.A. DE C.V., id=desarrolladora-de-infraestructura-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137367.22","INAOE-OP-02/2009"
"2021-05-09T03:21:07.000Z","2008-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[HJ EXHIBI MUEBLES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PE-310/08&vv_provsino=0]","[{roles=supplier, name=HJ EXHIBI MUEBLES, S. A. DE C. V., details={type=company}, id=hj-exhibi-muebles-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-020-08-PE-310/08","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[hj-exhibi-muebles-sa-de-cv]","goods","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ESTRUCTURA DE SOBRE PISO METALICO","[{id=compranet3-1620530467436}]","11290001","ESTRUCTURA DE SOBRE PISO METALICO","direct","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","PE-310/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-310/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PE-310/08&vv_provsino=0}]","ESTRUCTURA DE SOBRE PISO METALICO","PE-310/08","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-020-08","ocds-0ud2q6-11290001-020-08","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HJ EXHIBI MUEBLES, S. A. DE C. V., id=hj-exhibi-muebles-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","PE-310/08"
"2021-05-09T03:21:07.000Z","2009-11-20T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Invitacion a 3","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DESARROLLADORA DE INFRAESTRUCTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11290&ClaUni=1&NumInv=0042&AnoInv=2009&TipInv=R]","[{roles=supplier, name=DESARROLLADORA DE INFRAESTRUCTURA, S.A. DE C.V., details={type=company}, id=desarrolladora-de-infraestructura-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-042-09-INAOE OP-05/2009","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[desarrolladora-de-infraestructura-sa-de-cv]","works","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","PINTURA EXTERNA E INTERNA DEL EDIFICIO DE VINCULACION","[{id=compranet3-1620530467436}]","11290001","PINTURA EXTERNA E INTERNA DEL EDIFICIO DE VINCULACION","limited","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","INAOE OP-05/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAOE OP-05/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11290&ClaUni=1&NumInv=0042&AnoInv=2009&TipInv=R}]","PINTURA EXTERNA E INTERNA DEL EDIFICIO DE VINCULACION","INAOE OP-05/2009","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-042-09","ocds-0ud2q6-11290001-042-09","92779.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLADORA DE INFRAESTRUCTURA, S.A. DE C.V., id=desarrolladora-de-infraestructura-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92779.39","INAOE OP-05/2009"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ESTAFETA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=INAOE S-14/2006&vv_provsino=0]","[{roles=supplier, name=ESTAFETA MEXICANA, S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-021-06-INAOE S-14/2006","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[estafeta-mexicana-sa-de-cv]","services","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIO DE MENSAJERIA Y PAQUETERIA ESPECIALIZADA NACIONAL","[{id=compranet3-1620530467436}]","11290001","SERVICIO DE MENSAJERIA Y PAQUETERIA ESPECIALIZADA NACIONAL","direct","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","INAOE S-14/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAOE S-14/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=INAOE S-14/2006&vv_provsino=0}]","SERVICIO DE MENSAJERIA Y PAQUETERIA ESPECIALIZADA NACIONAL","INAOE S-14/2006","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-021-06","ocds-0ud2q6-11290001-021-06","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTAFETA MEXICANA, S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","INAOE S-14/2006"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SPYCOTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PE/378/09&vv_provsino=0]","[{roles=supplier, name=SPYCOTEC, S.A. DE C.V., details={type=company}, id=spycotec-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-045-09-PE/378/09","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[spycotec-sa-de-cv]","goods","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","COMPUTADORA EMSAMBLADA","[{id=compranet3-1620530467436}]","11290001","COMPUTADORA EMSAMBLADA","direct","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","PE/378/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE/378/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PE/378/09&vv_provsino=0}]","COMPUTADORA EMSAMBLADA","PE/378/09","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-045-09","ocds-0ud2q6-11290001-045-09","54469.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPYCOTEC, S.A. DE C.V., id=spycotec-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54469.56","PE/378/09"
