"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-01-31T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-02-01T00:00:00.000Z","México","JEFATURA DE ESTACIÓN DE COMBUSTIBLES B GUADALAJARA","active","complete","[EULEN MÉXICO DE SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-06-SLGDL-3S]","[{roles=supplier, name=EULEN MÉXICO DE SERVICIOS S.A. DE C.V., details={type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","MXN","JEFATURA DE ESTACIÓN DE COMBUSTIBLES B GUADALAJARA","02-06-SLGDL-3S-02-06-SLGDL-3S","[contract]","jefatura-de-estacion-de-combustibles-b-guadalajara-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[eulen-mexico-de-servicios-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","jefatura-de-estacion-de-combustibles-b-guadalajara-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","JEFATURA DE ESTACIÓN DE COMBUSTIBLES B GUADALAJARA","jefatura-de-estacion-de-combustibles-b-guadalajara-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","02-06-SLGDL-3S","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02-06-SLGDL-3S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-06-SLGDL-3S}]","SERVICIO DE LIMPIEZA","02-06-SLGDL-3S","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2006-12-31T00:00:00.000Z","02-06-SLGDL-3S","ocds-0ud2q6-02-06-SLGDL-3S","149996","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EULEN MÉXICO DE SERVICIOS S.A. DE C.V., id=eulen-mexico-de-servicios-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149996","02-06-SLGDL-3S"
"2021-05-09T00:24:27.000Z","2006-01-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","JEFATURA DE ESTACIÓN DE COMBUSTIBLES B GUADALAJARA","active","complete","[WILLIAM BENITO LOZANO ÍÑIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-06-SCGDL-3S]","[{roles=supplier, name=WILLIAM BENITO LOZANO ÍÑIGUEZ, details={type=person}, id=william-benito-lozano-iniguez}]","MXN","JEFATURA DE ESTACIÓN DE COMBUSTIBLES B GUADALAJARA","03-06-SCGDL-3S-03-06-SCGDL-3S","[contract]","jefatura-de-estacion-de-combustibles-b-guadalajara-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[william-benito-lozano-iniguez]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMEDOR","[{id=pot-1620519810584}]","SERVICIO DE COMEDOR","direct","institution","jefatura-de-estacion-de-combustibles-b-guadalajara-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","JEFATURA DE ESTACIÓN DE COMBUSTIBLES B GUADALAJARA","jefatura-de-estacion-de-combustibles-b-guadalajara-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","03-06-SCGDL-3S","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03-06-SCGDL-3S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-06-SCGDL-3S}]","SERVICIO DE COMEDOR","03-06-SCGDL-3S","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2006-12-31T00:00:00.000Z","03-06-SCGDL-3S","ocds-0ud2q6-03-06-SCGDL-3S","707040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WILLIAM BENITO LOZANO ÍÑIGUEZ, id=william-benito-lozano-iniguez}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","707040","03-06-SCGDL-3S"
"2021-05-09T00:24:27.000Z","2006-02-28T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-02-16T00:00:00.000Z","México","JEFATURA DE ESTACIÓN DE COMBUSTIBLES B GUADALAJARA","active","complete","[EULEN DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-06-SVGDL-3S]","[{roles=supplier, name=EULEN DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=eulen-de-seguridad-privada-sa-de-cv}]","MXN","JEFATURA DE ESTACIÓN DE COMBUSTIBLES B GUADALAJARA","03-06-SVGDL-3S-03-06-SVGDL-3S","[contract]","jefatura-de-estacion-de-combustibles-b-guadalajara-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[eulen-de-seguridad-privada-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","limited","institution","jefatura-de-estacion-de-combustibles-b-guadalajara-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","JEFATURA DE ESTACIÓN DE COMBUSTIBLES B GUADALAJARA","jefatura-de-estacion-de-combustibles-b-guadalajara-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","03-06-SVGDL-3S","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03-06-SVGDL-3S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-06-SVGDL-3S}]","SERVICIO DE VIGILANCIA","03-06-SVGDL-3S","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2006-12-31T00:00:00.000Z","03-06-SVGDL-3S","ocds-0ud2q6-03-06-SVGDL-3S","362751.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EULEN DE SEGURIDAD PRIVADA S.A. DE C.V., id=eulen-de-seguridad-privada-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","362751.9","03-06-SVGDL-3S"
"2021-05-09T00:24:27.000Z","2008-01-31T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","JEFATURA DE ESTACIÓN DE COMBUSTIBLES B GUADALAJARA","active","complete","[LUIS ROMELL ROSAS MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003-08-GDL-SLI-30]","[{roles=supplier, name=LUIS ROMELL ROSAS MARTINEZ, details={type=person}, id=luis-romell-rosas-martinez}]","MXN","JEFATURA DE ESTACIÓN DE COMBUSTIBLES B GUADALAJARA","003-08-GDL-SLI-30-003-08-GDL-SLI-30","[contract]","jefatura-de-estacion-de-combustibles-b-guadalajara-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[luis-romell-rosas-martinez]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","jefatura-de-estacion-de-combustibles-b-guadalajara-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","JEFATURA DE ESTACIÓN DE COMBUSTIBLES B GUADALAJARA","jefatura-de-estacion-de-combustibles-b-guadalajara-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","003-08-GDL-SLI-30","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-003-08-GDL-SLI-30-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003-08-GDL-SLI-30}]","SERVICIO DE LIMPIEZA","003-08-GDL-SLI-30","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2008-12-31T00:00:00.000Z","003-08-GDL-SLI-30","ocds-0ud2q6-003-08-GDL-SLI-30","185608.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ROMELL ROSAS MARTINEZ, id=luis-romell-rosas-martinez}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185608.7","003-08-GDL-SLI-30"
"2021-05-09T00:24:27.000Z","2008-12-30T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","JEFATURA DE ESTACIÓN DE COMBUSTIBLES B GUADALAJARA","active","complete","[ALBERTO LINARES RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003-09-GDL-SCO-30]","[{roles=supplier, name=ALBERTO LINARES RAMIREZ, details={type=person}, id=alberto-linares-ramirez}]","MXN","JEFATURA DE ESTACIÓN DE COMBUSTIBLES B GUADALAJARA","003-09-GDL-SCO-30-003-09-GDL-SCO-30","[contract]","jefatura-de-estacion-de-combustibles-b-guadalajara-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[alberto-linares-ramirez]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDOR","[{id=pot-1620519810584}]","COMEDOR","direct","institution","jefatura-de-estacion-de-combustibles-b-guadalajara-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","JEFATURA DE ESTACIÓN DE COMBUSTIBLES B GUADALAJARA","jefatura-de-estacion-de-combustibles-b-guadalajara-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","003-09-GDL-SCO-30","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-003-09-GDL-SCO-30-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003-09-GDL-SCO-30}]","COMEDOR","003-09-GDL-SCO-30","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2009-12-31T00:00:00.000Z","003-09-GDL-SCO-30","ocds-0ud2q6-003-09-GDL-SCO-30","1347840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERTO LINARES RAMIREZ, id=alberto-linares-ramirez}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1347840","003-09-GDL-SCO-30"
"2021-05-09T00:24:27.000Z","2009-07-17T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-20T00:00:00.000Z","México","JEFATURA DE ESTACIÓN DE COMBUSTIBLES B GUADALAJARA","active","complete","[Servicios Electricos de Occidente SA. de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003-09-GDL-SRO-30]","[{roles=supplier, name=Servicios Electricos de Occidente SA. de CV, details={type=company}, id=servicios-electricos-de-occidente-sa-de-cv}]","MXN","JEFATURA DE ESTACIÓN DE COMBUSTIBLES B GUADALAJARA","003-09-GDL-SRO-30-003-09-GDL-SRO-30","[contract]","jefatura-de-estacion-de-combustibles-b-guadalajara-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[servicios-electricos-de-occidente-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE CONTROL DE ARRANQUE Y PARO DE LA MOTOBOMBA DE GASAVION DEL TANQUE 8","[{id=pot-1620519810584}]","REPARACION DE CONTROL DE ARRANQUE Y PARO DE LA MOTOBOMBA DE GASAVION DEL TANQUE 8","direct","institution","jefatura-de-estacion-de-combustibles-b-guadalajara-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","JEFATURA DE ESTACIÓN DE COMBUSTIBLES B GUADALAJARA","jefatura-de-estacion-de-combustibles-b-guadalajara-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","003-09-GDL-SRO-30","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-003-09-GDL-SRO-30-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003-09-GDL-SRO-30}]","REPARACION DE CONTROL DE ARRANQUE Y PARO DE LA MOTOBOMBA DE GASAVION DEL TANQUE 8","003-09-GDL-SRO-30","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2009-07-29T00:00:00.000Z","003-09-GDL-SRO-30","ocds-0ud2q6-003-09-GDL-SRO-30","59485.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Electricos de Occidente SA. de CV, id=servicios-electricos-de-occidente-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59485.68","003-09-GDL-SRO-30"
"2021-05-09T00:24:27.000Z","2008-02-26T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","JEFATURA DE ESTACIÓN DE COMBUSTIBLES B GUADALAJARA","active","complete","[CARULA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=004-08-GDL-SSV-30]","[{roles=supplier, name=CARULA S.A. DE C.V., details={type=company}, id=carula-sa-de-cv}]","MXN","JEFATURA DE ESTACIÓN DE COMBUSTIBLES B GUADALAJARA","004-08-GDL-SSV-30-004-08-GDL-SSV-30","[contract]","jefatura-de-estacion-de-combustibles-b-guadalajara-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[carula-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","jefatura-de-estacion-de-combustibles-b-guadalajara-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","JEFATURA DE ESTACIÓN DE COMBUSTIBLES B GUADALAJARA","jefatura-de-estacion-de-combustibles-b-guadalajara-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","004-08-GDL-SSV-30","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-004-08-GDL-SSV-30-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=004-08-GDL-SSV-30}]","SERVICIO DE VIGILANCIA","004-08-GDL-SSV-30","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2008-12-31T00:00:00.000Z","004-08-GDL-SSV-30","ocds-0ud2q6-004-08-GDL-SSV-30","342000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARULA S.A. DE C.V., id=carula-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","342000","004-08-GDL-SSV-30"
"2021-05-09T00:24:27.000Z","2008-12-29T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","JEFATURA DE ESTACIÓN DE COMBUSTIBLES B GUADALAJARA","active","complete","[SERVISEG S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002-09-GDL-SSV-30]","[{roles=supplier, name=SERVISEG S.A DE C.V., details={type=company}, id=serviseg-sa-de-cv}]","MXN","JEFATURA DE ESTACIÓN DE COMBUSTIBLES B GUADALAJARA","002-09-GDL-SSV-30-002-09-GDL-SSV-30","[contract]","jefatura-de-estacion-de-combustibles-b-guadalajara-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[serviseg-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD","direct","institution","jefatura-de-estacion-de-combustibles-b-guadalajara-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","JEFATURA DE ESTACIÓN DE COMBUSTIBLES B GUADALAJARA","jefatura-de-estacion-de-combustibles-b-guadalajara-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","002-09-GDL-SSV-30","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-002-09-GDL-SSV-30-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002-09-GDL-SSV-30}]","VIGILANCIA Y SEGURIDAD","002-09-GDL-SSV-30","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2009-12-31T00:00:00.000Z","002-09-GDL-SSV-30","ocds-0ud2q6-002-09-GDL-SSV-30","419591.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVISEG S.A DE C.V., id=serviseg-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","419591.09","002-09-GDL-SSV-30"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","JEFATURA DE ESTACIÓN DE COMBUSTIBLES B GUADALAJARA","active","complete","[BPM GASTRONOMIA ESPECIALIZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-08-GDL-SCO-30]","[{roles=supplier, name=BPM GASTRONOMIA ESPECIALIZADA S.A. DE C.V., details={type=company}, id=bpm-gastronomia-especializada-sa-de-cv}]","MXN","JEFATURA DE ESTACIÓN DE COMBUSTIBLES B GUADALAJARA","001-08-GDL-SCO-30-001-08-GDL-SCO-30","[contract]","jefatura-de-estacion-de-combustibles-b-guadalajara-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[bpm-gastronomia-especializada-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMEDOR","[{id=pot-1620519810584}]","SERVICIO DE COMEDOR","direct","institution","jefatura-de-estacion-de-combustibles-b-guadalajara-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","JEFATURA DE ESTACIÓN DE COMBUSTIBLES B GUADALAJARA","jefatura-de-estacion-de-combustibles-b-guadalajara-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","001-08-GDL-SCO-30","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001-08-GDL-SCO-30-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-08-GDL-SCO-30}]","SERVICIO DE COMEDOR","001-08-GDL-SCO-30","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2008-12-31T00:00:00.000Z","001-08-GDL-SCO-30","ocds-0ud2q6-001-08-GDL-SCO-30","968760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BPM GASTRONOMIA ESPECIALIZADA S.A. DE C.V., id=bpm-gastronomia-especializada-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","968760","001-08-GDL-SCO-30"
"2021-05-09T00:24:27.000Z","2008-12-29T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","JEFATURA DE ESTACIÓN DE COMBUSTIBLES B GUADALAJARA","active","complete","[LUIS ROMELL ROSAS MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-09-GDL-SLI-30]","[{roles=supplier, name=LUIS ROMELL ROSAS MARTINEZ, details={type=person}, id=luis-romell-rosas-martinez}]","MXN","JEFATURA DE ESTACIÓN DE COMBUSTIBLES B GUADALAJARA","001-09-GDL-SLI-30-001-09-GDL-SLI-30","[contract]","jefatura-de-estacion-de-combustibles-b-guadalajara-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[luis-romell-rosas-martinez]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","jefatura-de-estacion-de-combustibles-b-guadalajara-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","JEFATURA DE ESTACIÓN DE COMBUSTIBLES B GUADALAJARA","jefatura-de-estacion-de-combustibles-b-guadalajara-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","001-09-GDL-SLI-30","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001-09-GDL-SLI-30-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-09-GDL-SLI-30}]","LIMPIEZA","001-09-GDL-SLI-30","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2009-12-31T00:00:00.000Z","001-09-GDL-SLI-30","ocds-0ud2q6-001-09-GDL-SLI-30","220800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ROMELL ROSAS MARTINEZ, id=luis-romell-rosas-martinez}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220800","001-09-GDL-SLI-30"
