"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[SOPORTE MEDICO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690900&vv_provsino=0]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL, S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-030-06-D690900","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[soporte-medico-integral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","572","[{id=compranet3-1620530467436}]","641139","572","direct","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D690900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D690900-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690900&vv_provsino=0}]","2801","D690900","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-030-06","ocds-0ud2q6-00641139-030-06","114457.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOPORTE MEDICO INTEGRAL, S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114457.5","D690900"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[SOPORTE MEDICO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690900&vv_provsino=0]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL, S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-033-06-D690900","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[soporte-medico-integral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","641139","MEDICAMENTOS","direct","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D690900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D690900-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690900&vv_provsino=0}]","MEDICAMENTOS","D690900","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-033-06","ocds-0ud2q6-00641139-033-06","114457.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOPORTE MEDICO INTEGRAL, S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114457.5","D690900"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[SOPORTE MÉDICO INTEGRAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50490&p_CveDep=00641&p_CveUni=139&p_NumeroLc=033&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOPORTE MÉDICO INTEGRAL, S. A. DE C. V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-033-05-D50490","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[soporte-medico-integral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Material de Curacion, Radiologico","[{id=compranet3-1620530467436}]","641139","Adquisicion de Material de Curacion, Radiologico","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D50490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50490-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50490&p_CveDep=00641&p_CveUni=139&p_NumeroLc=033&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material de Curacion, Radiologico","D50490","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-033-05","ocds-0ud2q6-00641139-033-05","265974.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOPORTE MÉDICO INTEGRAL, S. A. DE C. V., id=soporte-medico-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265974.98","D50490"
"2021-05-09T03:21:07.000Z","2007-09-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[SOPORTE MÉDICO INTEGRAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61005&p_CveDep=00641&p_CveUni=139&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SOPORTE MÉDICO INTEGRAL, S. A. DE C. V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-025-06-D61005","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[soporte-medico-integral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Material de Curacion, Radiologico","[{id=compranet3-1620530467436}]","641139","Adquisicion de Material de Curacion, Radiologico","direct","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D61005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61005&p_CveDep=00641&p_CveUni=139&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","080 414 0077 03 01","D61005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-025-06","ocds-0ud2q6-00641139-025-06","3788.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOPORTE MÉDICO INTEGRAL, S. A. DE C. V., id=soporte-medico-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3788.26","D61005"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[SOPORTE MÉDICO INTEGRAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50243&p_CveDep=00641&p_CveUni=139&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOPORTE MÉDICO INTEGRAL, S. A. DE C. V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-017-05-D50243","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[soporte-medico-integral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Material de Curacion y Radiologico","[{id=compranet3-1620530467436}]","641139","Adquisicion de Material de Curacion y Radiologico","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D50243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50243-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50243&p_CveDep=00641&p_CveUni=139&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material de Curacion y Radiologico","D50243","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-017-05","ocds-0ud2q6-00641139-017-05","236658.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOPORTE MÉDICO INTEGRAL, S. A. DE C. V., id=soporte-medico-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236658.35","D50243"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[SOPORTE MEDICO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D49046&vv_provsino=0]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL, S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-023-04-D49046","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[soporte-medico-integral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","060 308 0029 02 01","[{id=compranet3-1620530467436}]","641139","060 308 0029 02 01","direct","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D49046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D49046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D49046&vv_provsino=0}]","010 000 4306 00 01","D49046","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-023-04","ocds-0ud2q6-00641139-023-04","390757.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOPORTE MEDICO INTEGRAL, S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390757.4","D49046"
"2021-05-09T03:21:07.000Z","2005-01-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-24T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[SOPORTE MEDICO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50081&vv_provsino=0]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL, S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-023-05-D50081","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[soporte-medico-integral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","641139","MEDICAMENTOS","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D50081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50081-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50081&vv_provsino=0}]","Adquisicion de Ultrasonografos para Unidades Medicas y Hospitalarias","D50081","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-023-05","ocds-0ud2q6-00641139-023-05","132787.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOPORTE MEDICO INTEGRAL, S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132787.2","D50081"
"2021-05-09T03:21:07.000Z","2005-01-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-24T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[SOPORTE MEDICO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50051&vv_provsino=0]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL, S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-022-05-D50051","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[soporte-medico-integral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","641139","MEDICAMENTOS","direct","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D50051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50051-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50051&vv_provsino=0}]","MEDICAMENTOS","D50051","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-022-05","ocds-0ud2q6-00641139-022-05","94720.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOPORTE MEDICO INTEGRAL, S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94720.7","D50051"
"2021-05-09T03:21:07.000Z","2006-01-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-18T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[SOPORTE MEDICO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60706&vv_provsino=0]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL, S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-001-06-D60706","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[soporte-medico-integral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","010 000 4117 03 01","[{id=compranet3-1620530467436}]","641139","010 000 4117 03 01","direct","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D60706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60706-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60706&vv_provsino=0}]","010 000 4239 02 01","D60706","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-001-06","ocds-0ud2q6-00641139-001-06","2293348.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOPORTE MEDICO INTEGRAL, S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2293348.4","D60706"
"2021-05-09T03:21:07.000Z","2005-01-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-24T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[SOPORTE MEDICO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50032&vv_provsino=0]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL, S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-019-05-D50032","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[soporte-medico-integral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","641139","MEDICAMENTOS","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D50032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50032&vv_provsino=0}]","Adquisicion de Material de Curacion y Radiologico","D50032","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-019-05","ocds-0ud2q6-00641139-019-05","66541.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOPORTE MEDICO INTEGRAL, S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66541.2","D50032"
