"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Subgerencia de Administración en el Estado de México","active","complete","[TECNOSUPPORT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DLEM-2010-LPN-RF-03&p_CveDep=16101&p_CveUni=022&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TECNOSUPPORT S.A. DE C.V., details={type=company}, id=tecnosupport-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en el Estado de México","16101022-004-10-DLEM-2010-LPN-RF-03","[contract]","subgerencia-de-administracion-en-el-estado-de-mexico-comision-nacional-del-agua","[tecnosupport-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en el Estado de México","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo para Equipos de Cýmputo, Perifýricos,Unidades de Respaldo (No Breakýs), Soporte Týcnico, acondicionamiento y Rehubicaciýn Fýsica del Site de It","[{id=compranet3-1620530467436}]","16101022","Servicio de Mantenimiento Preventivo y Correctivo para Equipos de Cýmputo, Perifýricos,Unidades de Respaldo (No Breakýs), Soporte Týcnico, acondicionamiento y Rehubicaciýn Fýsica del Site de It","open","institution","subgerencia-de-administracion-en-el-estado-de-mexico-comision-nacional-del-agua","Subgerencia de Administración en el Estado de México","subgerencia-de-administracion-en-el-estado-de-mexico-comision-nacional-del-agua","DLEM-2010-LPN-RF-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DLEM-2010-LPN-RF-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DLEM-2010-LPN-RF-03&p_CveDep=16101&p_CveUni=022&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo para Equipos de Cýmputo, Perifýricos,Unidades de Respaldo (No Breakýs), Soporte Týcnico, acondicionamiento y Rehubicaciýn Fýsica del Site de It","DLEM-2010-LPN-RF-03","COMISIÓN NACIONAL DEL AGUA","16101022-004-10","ocds-0ud2q6-16101022-004-10","1465087.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOSUPPORT S.A. DE C.V., id=tecnosupport-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1465087.5","DLEM-2010-LPN-RF-03"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Subgerencia de Administración en el Estado de México","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-5000-13/2010&p_CveDep=16101&p_CveUni=022&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en el Estado de México","16101022-005-10-PE-5000-13/2010","[contract]","subgerencia-de-administracion-en-el-estado-de-mexico-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en el Estado de México","unidad-compradora","Abastecimiento de Vales para Combustible con Aceptaciýn a Nivel Nacional","[{id=compranet3-1620530467436}]","16101022","Abastecimiento de Vales para Combustible con Aceptaciýn a Nivel Nacional","open","institution","subgerencia-de-administracion-en-el-estado-de-mexico-comision-nacional-del-agua","Subgerencia de Administración en el Estado de México","subgerencia-de-administracion-en-el-estado-de-mexico-comision-nacional-del-agua","PE-5000-13/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-5000-13/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-5000-13/2010&p_CveDep=16101&p_CveUni=022&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Abastecimiento de Vales para Combustible con Aceptaciýn a Nivel Nacional","PE-5000-13/2010","COMISIÓN NACIONAL DEL AGUA","16101022-005-10","ocds-0ud2q6-16101022-005-10","1463000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1463000","PE-5000-13/2010"
"2021-05-09T03:21:07.000Z","2012-01-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-01-03T00:00:00.000Z","México","Subgerencia de Administración en el Estado de México","active","complete","[CONTROLS Y BUSINESS SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MEX-2010-LPN-RF-01&p_CveDep=16101&p_CveUni=022&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONTROLS Y BUSINESS SERVICES SA DE CV, details={type=company}, id=controls-y-business-services-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en el Estado de México","16101022-002-10-MEX-2010-LPN-RF-01","[contract]","subgerencia-de-administracion-en-el-estado-de-mexico-comision-nacional-del-agua","[controls-y-business-services-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en el Estado de México","unidad-compradora","Servicio de Mantenimiento de Limpieza en las Oficinas de los Diversos Inmuebles de Esta Direcciýn Local","[{id=compranet3-1620530467436}]","16101022","Servicio de Mantenimiento de Limpieza en las Oficinas de los Diversos Inmuebles de Esta Direcciýn Local","open","institution","subgerencia-de-administracion-en-el-estado-de-mexico-comision-nacional-del-agua","Subgerencia de Administración en el Estado de México","subgerencia-de-administracion-en-el-estado-de-mexico-comision-nacional-del-agua","MEX-2010-LPN-RF-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MEX-2010-LPN-RF-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MEX-2010-LPN-RF-01&p_CveDep=16101&p_CveUni=022&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Servicio de Mantenimiento de Limpieza en las Oficinas de los Diversos Inmuebles de Esta Direcciýn Local","MEX-2010-LPN-RF-01","COMISIÓN NACIONAL DEL AGUA","16101022-002-10","ocds-0ud2q6-16101022-002-10","1305828.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROLS Y BUSINESS SERVICES SA DE CV, id=controls-y-business-services-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1305828.3","MEX-2010-LPN-RF-01"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Subgerencia de Administración en el Estado de México","active","complete","[SÁNCHEZ AUTOMOTRIZ, S.A DE .C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025-GEM&p_CveDep=16101&p_CveUni=022&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SÁNCHEZ AUTOMOTRIZ, S.A DE .C.V, details={type=company}, id=sanchez-automotriz-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en el Estado de México","16101022-005-05-025-GEM","[contract]","subgerencia-de-administracion-en-el-estado-de-mexico-comision-nacional-del-agua","[sanchez-automotriz-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en el Estado de México","unidad-compradora","Adquisiciýn de Vehýculos Terrestres","[{id=compranet3-1620530467436}]","16101022","Adquisiciýn de Vehýculos Terrestres","open","institution","subgerencia-de-administracion-en-el-estado-de-mexico-comision-nacional-del-agua","Subgerencia de Administración en el Estado de México","subgerencia-de-administracion-en-el-estado-de-mexico-comision-nacional-del-agua","025-GEM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025-GEM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025-GEM&p_CveDep=16101&p_CveUni=022&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Vehýculos Terrestres","025-GEM","COMISIÓN NACIONAL DEL AGUA","16101022-005-05","ocds-0ud2q6-16101022-005-05","973220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SÁNCHEZ AUTOMOTRIZ, S.A DE .C.V, id=sanchez-automotriz-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","973220","025-GEM"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Subgerencia de Administración en el Estado de México","active","complete","[ALVAREZ BRISEÑO MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEMEX-LPN-2006-02&p_CveDep=16101&p_CveUni=022&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALVAREZ BRISEÑO MANUEL, details={type=person}, id=alvarez-briseno-manuel}]","Nacional","MXN","Subgerencia de Administración en el Estado de México","16101022-002-06-GEMEX-LPN-2006-02","[contract]","subgerencia-de-administracion-en-el-estado-de-mexico-comision-nacional-del-agua","[alvarez-briseno-manuel]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en el Estado de México","unidad-compradora","Mantenimiento preventivo y correctivo de mecýnica automotriz a vehýculos","[{id=compranet3-1620530467436}]","16101022","Mantenimiento preventivo y correctivo de mecýnica automotriz a vehýculos","open","institution","subgerencia-de-administracion-en-el-estado-de-mexico-comision-nacional-del-agua","Subgerencia de Administración en el Estado de México","subgerencia-de-administracion-en-el-estado-de-mexico-comision-nacional-del-agua","GEMEX-LPN-2006-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEMEX-LPN-2006-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEMEX-LPN-2006-02&p_CveDep=16101&p_CveUni=022&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Mantenimiento preventivo y correctivo de mecýnica automotriz a vehýculos","GEMEX-LPN-2006-02","COMISIÓN NACIONAL DEL AGUA","16101022-002-06","ocds-0ud2q6-16101022-002-06","869565.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVAREZ BRISEÑO MANUEL, id=alvarez-briseno-manuel}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869565.21","GEMEX-LPN-2006-02"
"2021-05-09T03:21:07.000Z","2012-01-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-01-11T00:00:00.000Z","México","Subgerencia de Administración en el Estado de México","active","complete","[ECOPITS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DLEM-2010-LPN-RF-02&p_CveDep=16101&p_CveUni=022&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ECOPITS S.A. DE C.V., details={type=company}, id=ecopits-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en el Estado de México","16101022-003-10-DLEM-2010-LPN-RF-02","[contract]","subgerencia-de-administracion-en-el-estado-de-mexico-comision-nacional-del-agua","[ecopits-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en el Estado de México","unidad-compradora","Mantenimiento Preventivo y Correctivo de Mecýnica Automotriz","[{id=compranet3-1620530467436}]","16101022","Mantenimiento Preventivo y Correctivo de Mecýnica Automotriz","open","institution","subgerencia-de-administracion-en-el-estado-de-mexico-comision-nacional-del-agua","Subgerencia de Administración en el Estado de México","subgerencia-de-administracion-en-el-estado-de-mexico-comision-nacional-del-agua","DLEM-2010-LPN-RF-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DLEM-2010-LPN-RF-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DLEM-2010-LPN-RF-02&p_CveDep=16101&p_CveUni=022&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Mantenimiento Preventivo y Correctivo de Mecýnica Automotriz","DLEM-2010-LPN-RF-02","COMISIÓN NACIONAL DEL AGUA","16101022-003-10","ocds-0ud2q6-16101022-003-10","862068.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOPITS S.A. DE C.V., id=ecopits-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","862068.96","DLEM-2010-LPN-RF-02"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Subgerencia de Administración en el Estado de México","active","complete","[CONTROLS Y BUSINESS SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MEX-2009-LPN-RF-01&p_CveDep=16101&p_CveUni=022&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONTROLS Y BUSINESS SERVICES SA DE CV, details={type=company}, id=controls-y-business-services-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en el Estado de México","16101022-002-09-MEX-2009-LPN-RF-01","[contract]","subgerencia-de-administracion-en-el-estado-de-mexico-comision-nacional-del-agua","[controls-y-business-services-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en el Estado de México","unidad-compradora","Servicio de Limpieza de a Oficinas","[{id=compranet3-1620530467436}]","16101022","Servicio de Limpieza de a Oficinas","open","institution","subgerencia-de-administracion-en-el-estado-de-mexico-comision-nacional-del-agua","Subgerencia de Administración en el Estado de México","subgerencia-de-administracion-en-el-estado-de-mexico-comision-nacional-del-agua","MEX-2009-LPN-RF-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MEX-2009-LPN-RF-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MEX-2009-LPN-RF-01&p_CveDep=16101&p_CveUni=022&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicio de Limpieza de a Oficinas","MEX-2009-LPN-RF-01","COMISIÓN NACIONAL DEL AGUA","16101022-002-09","ocds-0ud2q6-16101022-002-09","763478.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROLS Y BUSINESS SERVICES SA DE CV, id=controls-y-business-services-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","763478.16","MEX-2009-LPN-RF-01"
"2021-05-09T03:21:07.000Z","2006-09-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-09-09T00:00:00.000Z","México","Subgerencia de Administración en el Estado de México","active","complete","[ALVAREZ BRISEÑO MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEMEX-LPN-RF-2005-02&p_CveDep=16101&p_CveUni=022&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALVAREZ BRISEÑO MANUEL, details={type=person}, id=alvarez-briseno-manuel}]","Nacional","MXN","Subgerencia de Administración en el Estado de México","16101022-003-05-GEMEX-LPN-RF-2005-02","[contract]","subgerencia-de-administracion-en-el-estado-de-mexico-comision-nacional-del-agua","[alvarez-briseno-manuel]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en el Estado de México","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de mecýnica automotriz","[{id=compranet3-1620530467436}]","16101022","Servicio de mantenimiento preventivo y correctivo de mecýnica automotriz","open","institution","subgerencia-de-administracion-en-el-estado-de-mexico-comision-nacional-del-agua","Subgerencia de Administración en el Estado de México","subgerencia-de-administracion-en-el-estado-de-mexico-comision-nacional-del-agua","GEMEX-LPN-RF-2005-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEMEX-LPN-RF-2005-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GEMEX-LPN-RF-2005-02&p_CveDep=16101&p_CveUni=022&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo de mecýnica automotriz","GEMEX-LPN-RF-2005-02","COMISIÓN NACIONAL DEL AGUA","16101022-003-05","ocds-0ud2q6-16101022-003-05","739130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVAREZ BRISEÑO MANUEL, id=alvarez-briseno-manuel}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","739130.43","GEMEX-LPN-RF-2005-02"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Subgerencia de Administración en el Estado de México","active","complete","[Q PLUS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MEX-2007-LPN-RF-02&p_CveDep=16101&p_CveUni=022&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=Q PLUS S.A. DE C.V., details={type=company}, id=q-plus-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en el Estado de México","16101022-002-07-MEX-2007-LPN-RF-02","[contract]","subgerencia-de-administracion-en-el-estado-de-mexico-comision-nacional-del-agua","[q-plus-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en el Estado de México","unidad-compradora","Instalaciýn de un sistema de cableado estructurado de 222 nodos para voz y datos, en base al estandar ANSI/EIA/TIA-568","[{id=compranet3-1620530467436}]","16101022","Instalaciýn de un sistema de cableado estructurado de 222 nodos para voz y datos, en base al estandar ANSI/EIA/TIA-568","open","institution","subgerencia-de-administracion-en-el-estado-de-mexico-comision-nacional-del-agua","Subgerencia de Administración en el Estado de México","subgerencia-de-administracion-en-el-estado-de-mexico-comision-nacional-del-agua","MEX-2007-LPN-RF-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MEX-2007-LPN-RF-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MEX-2007-LPN-RF-02&p_CveDep=16101&p_CveUni=022&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Instalaciýn de un sistema de cableado estructurado de 222 nodos para voz y datos, en base al estandar ANSI/EIA/TIA-568","MEX-2007-LPN-RF-02","COMISIÓN NACIONAL DEL AGUA","16101022-002-07","ocds-0ud2q6-16101022-002-07","710400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Q PLUS S.A. DE C.V., id=q-plus-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","710400","MEX-2007-LPN-RF-02"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Subgerencia de Administración en el Estado de México","active","complete","[ECOPITS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MEX-2009LPN-RF-02&p_CveDep=16101&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ECOPITS S.A. DE C.V., details={type=company}, id=ecopits-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en el Estado de México","16101022-001-09-MEX-2009LPN-RF-02","[contract]","subgerencia-de-administracion-en-el-estado-de-mexico-comision-nacional-del-agua","[ecopits-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en el Estado de México","unidad-compradora","Mantenimiento Preventivo y Correctivo de Mecýnica Automotriz","[{id=compranet3-1620530467436}]","16101022","Mantenimiento Preventivo y Correctivo de Mecýnica Automotriz","open","institution","subgerencia-de-administracion-en-el-estado-de-mexico-comision-nacional-del-agua","Subgerencia de Administración en el Estado de México","subgerencia-de-administracion-en-el-estado-de-mexico-comision-nacional-del-agua","MEX-2009LPN-RF-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MEX-2009LPN-RF-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MEX-2009LPN-RF-02&p_CveDep=16101&p_CveUni=022&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Mantenimiento Preventivo y Correctivo de Mecýnica Automotriz","MEX-2009LPN-RF-02","COMISIÓN NACIONAL DEL AGUA","16101022-001-09","ocds-0ud2q6-16101022-001-09","650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOPITS S.A. DE C.V., id=ecopits-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","650000","MEX-2009LPN-RF-02"
