"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GLORIA GUERRERO PACHECO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0068&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPMDCAFSRMB159-10&vv_provsino=0]","[{roles=supplier, name=GLORIA GUERRERO PACHECO, details={type=person}, id=gloria-guerrero-pacheco}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-068-10-SPMDCAFSRMB159-10","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[gloria-guerrero-pacheco]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Uniforme, traje de seguridad y mantenimiento","[{id=compranet3-1620530467436}]","9338033","Uniforme, traje de seguridad y mantenimiento","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDCAFSRMB159-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDCAFSRMB159-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0068&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPMDCAFSRMB159-10&vv_provsino=0}]","Uniforme, traje de seguridad y mantenimiento","SPMDCAFSRMB159-10","SERVICIO POSTAL MEXICANO","09338033-068-10","ocds-0ud2q6-09338033-068-10","149996","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLORIA GUERRERO PACHECO, id=gloria-guerrero-pacheco}]","servicio-postal-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149996","SPMDCAFSRMB159-10"
"2021-05-09T03:21:07.000Z","2004-09-24T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0069&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SPMDAFSRMS33304&vv_provsino=0]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-069-04-SPMDAFSRMS33304","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[comunicaciones-nextel-de-mexico-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE RADIOCOMUNICACION MOVIL","[{id=compranet3-1620530467436}]","9338033","SERVICIO DE RADIOCOMUNICACION MOVIL","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDAFSRMS33304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDAFSRMS33304-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0069&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SPMDAFSRMS33304&vv_provsino=0}]","SERVICIO DE RADIOCOMUNICACION MOVIL","SPMDAFSRMS33304","SERVICIO POSTAL MEXICANO","09338033-069-04","ocds-0ud2q6-09338033-069-04","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","SPMDAFSRMS33304"
"2021-05-09T03:21:07.000Z","2008-09-03T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0069&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SPMDAFSRM-S-191-08&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-069-08-SPMDAFSRM-S-191-08","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[tv-azteca-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS TELEVISIVOS CONSISTENTES EN LA DIFUSIýN DE INFORMACIýN Y TRANSMISIýN DE ANUNCIOS PUBLICITARIOS A TRAVýS DE LA RED NACIONAL 7 Y 13 Y SUS REDES LOCALES EN TODA LA REP.MEXICANA.","[{id=compranet3-1620530467436}]","9338033","SERVICIOS TELEVISIVOS CONSISTENTES EN LA DIFUSIýN DE INFORMACIýN Y TRANSMISIýN DE ANUNCIOS PUBLICITARIOS A TRAVýS DE LA RED NACIONAL 7 Y 13 Y SUS REDES LOCALES EN TODA LA REP.MEXICANA.","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDAFSRM-S-191-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDAFSRM-S-191-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0069&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SPMDAFSRM-S-191-08&vv_provsino=0}]","SERVICIOS TELEVISIVOS CONSISTENTES EN LA DIFUSIýN DE INFORMACIýN Y TRANSMISIýN DE ANUNCIOS PUBLICITARIOS A TRAVýS DE LA RED NACIONAL 7 Y 13 Y SUS REDES LOCALES EN TODA LA REP.MEXICANA.","SPMDAFSRM-S-191-08","SERVICIO POSTAL MEXICANO","09338033-069-08","ocds-0ud2q6-09338033-069-08","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","SPMDAFSRM-S-191-08"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CONGRESOS, CONVENCIONES & EVENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPMDCAFSRMS160-10&vv_provsino=0]","[{roles=supplier, name=CONGRESOS, CONVENCIONES & EVENTOS, S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-069-10-SPMDCAFSRMS160-10","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[congresos-convenciones-&-eventos-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ORGANIZACIýN DEL EVENTO DEL DýA DEL CARTERO Y EMPLEADO POSTAL","[{id=compranet3-1620530467436}]","9338033","ORGANIZACIýN DEL EVENTO DEL DýA DEL CARTERO Y EMPLEADO POSTAL","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDCAFSRMS160-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDCAFSRMS160-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPMDCAFSRMS160-10&vv_provsino=0}]","ORGANIZACIýN DEL EVENTO DEL DýA DEL CARTERO Y EMPLEADO POSTAL","SPMDCAFSRMS160-10","SERVICIO POSTAL MEXICANO","09338033-069-10","ocds-0ud2q6-09338033-069-10","348600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONGRESOS, CONVENCIONES & EVENTOS, S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348600","SPMDCAFSRMS160-10"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DIARIO MILENIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0070&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SPMDAFSRM-S-209-08&vv_provsino=0]","[{roles=supplier, name=DIARIO MILENIO, S.A. DE C.V., details={type=company}, id=diario-milenio-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-070-08-SPMDAFSRM-S-209-08","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[diario-milenio-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","INSERCIONES PARA LA CAMPAýA DE LANZAMIENTO SEPOMEX 2008","[{id=compranet3-1620530467436}]","9338033","INSERCIONES PARA LA CAMPAýA DE LANZAMIENTO SEPOMEX 2008","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDAFSRM-S-209-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDAFSRM-S-209-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0070&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SPMDAFSRM-S-209-08&vv_provsino=0}]","INSERCIONES PARA LA CAMPAýA DE LANZAMIENTO SEPOMEX 2008","SPMDAFSRM-S-209-08","SERVICIO POSTAL MEXICANO","09338033-070-08","ocds-0ud2q6-09338033-070-08","714175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIARIO MILENIO, S.A. DE C.V., id=diario-milenio-sa-de-cv}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","714175","SPMDAFSRM-S-209-08"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROVEEDORA DE MATERIALES ROMM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0070&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPMDCAFSRMB161-10&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE MATERIALES ROMM, S.A. DE C.V., details={type=company}, id=proveedora-de-materiales-romm-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-070-10-SPMDCAFSRMB161-10","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[proveedora-de-materiales-romm-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","REFACCIONES PARA MýQUINA COSEDORA MOD. NP-7a NEWLONG","[{id=compranet3-1620530467436}]","9338033","REFACCIONES PARA MýQUINA COSEDORA MOD. NP-7a NEWLONG","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDCAFSRMB161-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDCAFSRMB161-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0070&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPMDCAFSRMB161-10&vv_provsino=0}]","REFACCIONES PARA MýQUINA COSEDORA MOD. NP-7a NEWLONG","SPMDCAFSRMB161-10","SERVICIO POSTAL MEXICANO","09338033-070-10","ocds-0ud2q6-09338033-070-10","178000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE MATERIALES ROMM, S.A. DE C.V., id=proveedora-de-materiales-romm-sa-de-cv}]","servicio-postal-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178000","SPMDCAFSRMB161-10"
"2021-05-09T03:21:07.000Z","2004-09-24T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MARIA PURA CASTELLANOS CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0071&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SPMDAFSRMS33405&vv_provsino=0]","[{roles=supplier, name=MARIA PURA CASTELLANOS CASTILLO, details={type=person}, id=maria-pura-castellanos-castillo}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-071-04-SPMDAFSRMS33405","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[maria-pura-castellanos-castillo]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","9338033","Transporte terrestre no ferroviario","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDAFSRMS33405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDAFSRMS33405-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0071&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SPMDAFSRMS33405&vv_provsino=0}]","Transporte terrestre no ferroviario","SPMDAFSRMS33405","SERVICIO POSTAL MEXICANO","09338033-071-04","ocds-0ud2q6-09338033-071-04","10844820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA PURA CASTELLANOS CASTILLO, id=maria-pura-castellanos-castillo}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10844820","SPMDAFSRMS33405"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EL FINANCIERO COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0071&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SPMDAFSRM-S-210-08&vv_provsino=0]","[{roles=supplier, name=EL FINANCIERO COMERCIAL, S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-071-08-SPMDAFSRM-S-210-08","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[el-financiero-comercial-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","INSERCIONES PARA LA CAMPAýA DE LANZAMIENTO SEPOMEX 2008","[{id=compranet3-1620530467436}]","9338033","INSERCIONES PARA LA CAMPAýA DE LANZAMIENTO SEPOMEX 2008","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDAFSRM-S-210-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDAFSRM-S-210-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0071&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SPMDAFSRM-S-210-08&vv_provsino=0}]","INSERCIONES PARA LA CAMPAýA DE LANZAMIENTO SEPOMEX 2008","SPMDAFSRM-S-210-08","SERVICIO POSTAL MEXICANO","09338033-071-08","ocds-0ud2q6-09338033-071-08","546413.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL FINANCIERO COMERCIAL, S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","546413.4","SPMDAFSRM-S-210-08"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FERBEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0071&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPMDCAFSRMB163-10&vv_provsino=0]","[{roles=supplier, name=FERBEL NORTE, S.A. DE C.V., details={type=company}, id=ferbel-norte-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-071-10-SPMDCAFSRMB163-10","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[ferbel-norte-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ALFORJA EN CUERO PARA CARGA LATERIAL EN PARRILLA DE MOTOCICLETA","[{id=compranet3-1620530467436}]","9338033","ALFORJA EN CUERO PARA CARGA LATERIAL EN PARRILLA DE MOTOCICLETA","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDCAFSRMB163-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDCAFSRMB163-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0071&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SPMDCAFSRMB163-10&vv_provsino=0}]","ALFORJA EN CUERO PARA CARGA LATERIAL EN PARRILLA DE MOTOCICLETA","SPMDCAFSRMB163-10","SERVICIO POSTAL MEXICANO","09338033-071-10","ocds-0ud2q6-09338033-071-10","349650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERBEL NORTE, S.A. DE C.V., id=ferbel-norte-sa-de-cv}]","servicio-postal-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349650","SPMDCAFSRMB163-10"
"2021-05-09T03:21:07.000Z","2004-10-19T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JAIME E. RODRIGUEZ VALDIVIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0072&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SPMDAFSRMS33504&vv_provsino=0]","[{roles=supplier, name=JAIME E. RODRIGUEZ VALDIVIA, details={type=person}, id=jaime-e-rodriguez-valdivia}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-072-04-SPMDAFSRMS33504","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[jaime-e-rodriguez-valdivia]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","9338033","Transporte terrestre no ferroviario","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDAFSRMS33504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDAFSRMS33504-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0072&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SPMDAFSRMS33504&vv_provsino=0}]","Transporte terrestre no ferroviario","SPMDAFSRMS33504","SERVICIO POSTAL MEXICANO","09338033-072-04","ocds-0ud2q6-09338033-072-04","3739257","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIME E. RODRIGUEZ VALDIVIA, id=jaime-e-rodriguez-valdivia}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3739257","SPMDAFSRMS33504"
"2021-05-09T03:21:07.000Z","2008-09-05T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MEDIOS MASIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SPMDAFSRM-S-212-08&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-072-08-SPMDAFSRM-S-212-08","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[medios-masivos-mexicanos-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","INSERCIýN DE PLANA T/CA EN PýGINA IMPAR SECCIýN PRIMERA PARA LA CAMPAýA DE LANZAMIENTO SEPOMEX 2008","[{id=compranet3-1620530467436}]","9338033","INSERCIýN DE PLANA T/CA EN PýGINA IMPAR SECCIýN PRIMERA PARA LA CAMPAýA DE LANZAMIENTO SEPOMEX 2008","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDAFSRM-S-212-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDAFSRM-S-212-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09338&vv_ClaUni=33&vv_NumInv=0072&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SPMDAFSRM-S-212-08&vv_provsino=0}]","INSERCIýN DE PLANA T/CA EN PýGINA IMPAR SECCIýN PRIMERA PARA LA CAMPAýA DE LANZAMIENTO SEPOMEX 2008","SPMDAFSRM-S-212-08","SERVICIO POSTAL MEXICANO","09338033-072-08","ocds-0ud2q6-09338033-072-08","748910.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","748910.21","SPMDAFSRM-S-212-08"
