"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-05-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-05-19T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SUPPLY TECHNOLOGY ADVANCED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=425008019&vv_provsino=0]","[{roles=supplier, name=SUPPLY TECHNOLOGY ADVANCED, S.A. DE C.V., details={type=company}, id=supply-technology-advanced-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-030-08-425008019","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[supply-technology-advanced-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","SUMINISTRO E INSTALACION DE AISLANTE TýRMICO A EQUIPOS TURBOCOMPRESORES ACTIVO INTEGRAL MUSPAC Y/U OTROS DE LA REGIýN SUR","[{id=compranet3-1620530467436}]","18575055","SUMINISTRO E INSTALACION DE AISLANTE TýRMICO A EQUIPOS TURBOCOMPRESORES ACTIVO INTEGRAL MUSPAC Y/U OTROS DE LA REGIýN SUR","limited","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425008019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425008019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=425008019&vv_provsino=0}]","SUMINISTRO E INSTALACION DE AISLANTE TýRMICO A EQUIPOS TURBOCOMPRESORES ACTIVO INTEGRAL MUSPAC Y/U OTROS DE LA REGIýN SUR","425008019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-030-08","ocds-0ud2q6-18575055-030-08","2096250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPPLY TECHNOLOGY ADVANCED, S.A. DE C.V., id=supply-technology-advanced-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2096250","425008019"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[AMBIENTAL MAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425000022&vv_provsino=0]","[{roles=supplier, name=AMBIENTAL MAR, S.A. DE C.V., details={type=company}, id=ambiental-mar-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-030-10-425000022","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[ambiental-mar-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","BIELDO LARGO CON MANDO DE MADERA","[{id=compranet3-1620530467436}]","18575055","BIELDO LARGO CON MANDO DE MADERA","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425000022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425000022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425000022&vv_provsino=0}]","BIELDO LARGO CON MANDO DE MADERA","425000022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-030-10","ocds-0ud2q6-18575055-030-10","524725.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBIENTAL MAR, S.A. DE C.V., id=ambiental-mar-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","524725.2","425000022"
"2021-05-09T03:21:07.000Z","2002-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-10T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[GRUPO DE SERVICIOS COPYCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=415102806&vv_provsino=0]","[{roles=supplier, name=GRUPO DE SERVICIOS COPYCENTRO, S.A. DE C.V., details={type=company}, id=grupo-de-servicios-copycentro-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-031-02-415102806","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[grupo-de-servicios-copycentro-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","SERVICIO DE COPIADO, CAPTURA DE IMPRESIÓN DE PLANOS Y CARTELES PARA DIFERENTES PROYECTOS","[{id=compranet3-1620530467436}]","18575055","SERVICIO DE COPIADO, CAPTURA DE IMPRESIÓN DE PLANOS Y CARTELES PARA DIFERENTES PROYECTOS","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","415102806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415102806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0031&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=415102806&vv_provsino=0}]","Esmalte Alquidalico","415102806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-031-02","ocds-0ud2q6-18575055-031-02","85515","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE SERVICIOS COPYCENTRO, S.A. DE C.V., id=grupo-de-servicios-copycentro-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85515","415102806"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SUMINISTROS INDUSTRIALES ALFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128020043&p_CveDep=18575&p_CveUni=055&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES ALFA, S.A. DE C.V., details={type=company}, id=suministros-industriales-alfa-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-034-02-4128020043","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[suministros-industriales-alfa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Adquisición de herramienta de uso común","[{id=compranet3-1620530467436}]","18575055","Adquisición de herramienta de uso común","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128020043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128020043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128020043&p_CveDep=18575&p_CveUni=055&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","Adquisición de herramienta de uso común","4128020043","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-034-02","ocds-0ud2q6-18575055-034-02","44826","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES ALFA, S.A. DE C.V., id=suministros-industriales-alfa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44826","4128020043"
"2021-05-09T03:21:07.000Z","2002-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-09T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[NAPKO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128020027&p_CveDep=18575&p_CveUni=055&p_NumeroLc=031&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NAPKO, S.A. DE C.V., details={type=company}, id=napko-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-031-02-4128020027","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[napko-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Esmalte Alquidalico","[{id=compranet3-1620530467436}]","18575055","Esmalte Alquidalico","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128020027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128020027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128020027&p_CveDep=18575&p_CveUni=055&p_NumeroLc=031&p_AnioLc=2002&ConSin=1}]","Esmalte Alquidalico","4128020027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-031-02","ocds-0ud2q6-18575055-031-02","53901","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAPKO, S.A. DE C.V., id=napko-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53901","4128020027"
"2021-05-09T03:21:07.000Z","2003-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-11T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[G.D.S. DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128035009&vv_provsino=0]","[{roles=supplier, name=G.D.S. DE MEXICO, S.A. DE C.V., details={type=company}, id=gds-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-031-03-4128035009","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[gds-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","18575055","Todo tipo de software (paquetería)","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128035009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128035009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128035009&vv_provsino=0}]","Todo tipo de software (paquetería)","4128035009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-031-03","ocds-0ud2q6-18575055-031-03","3083586","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=G.D.S. DE MEXICO, S.A. DE C.V., id=gds-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3083586","4128035009"
"2021-05-09T03:21:07.000Z","2004-06-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-25T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[UNIVERSAL COMPRESSION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128044016&vv_provsino=0]","[{roles=supplier, name=UNIVERSAL COMPRESSION DE MEXICO, S.A. DE C.V., details={type=company}, id=universal-compression-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-031-04-4128044016","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[universal-compression-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","12 PT 5/8-18","[{id=compranet3-1620530467436}]","18575055","12 PT 5/8-18","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128044016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128044016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128044016&vv_provsino=0}]","ADQUISICIÓN DE PINTURAS E IMPERMEABILIZANTES PARA LOS SECTORES DE LA GCM REGIÓN SUR","4128044016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-031-04","ocds-0ud2q6-18575055-031-04","115709.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSAL COMPRESSION DE MEXICO, S.A. DE C.V., id=universal-compression-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115709.55","4128044016"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[DESARROLLOS QUIMICOS MUNDIALES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128044060&p_CveDep=18575&p_CveUni=055&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DESARROLLOS QUIMICOS MUNDIALES, S.A., details={type=company}, id=desarrollos-quimicos-mundiales-sa}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-031-04-4128044060","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[desarrollos-quimicos-mundiales-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICIÓN DE PINTURAS E IMPERMEABILIZANTES PARA LOS SECTORES DE LA GCM REGIÓN SUR","[{id=compranet3-1620530467436}]","18575055","ADQUISICIÓN DE PINTURAS E IMPERMEABILIZANTES PARA LOS SECTORES DE LA GCM REGIÓN SUR","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128044060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128044060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128044060&p_CveDep=18575&p_CveUni=055&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE PINTURAS E IMPERMEABILIZANTES PARA LOS SECTORES DE LA GCM REGIÓN SUR","4128044060","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-031-04","ocds-0ud2q6-18575055-031-04","3580000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS QUIMICOS MUNDIALES, S.A., id=desarrollos-quimicos-mundiales-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3580000","4128044060"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[PINTURAS PLUS DE CARDENAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128044061&p_CveDep=18575&p_CveUni=055&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PINTURAS PLUS DE CARDENAS SA DE CV, details={type=company}, id=pinturas-plus-de-cardenas-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-031-04-4128044061","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[pinturas-plus-de-cardenas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICIÓN DE PINTURAS E IMPERMEABILIZANTES PARA LOS SECTORES DE LA GCM REGIÓN SUR","[{id=compranet3-1620530467436}]","18575055","ADQUISICIÓN DE PINTURAS E IMPERMEABILIZANTES PARA LOS SECTORES DE LA GCM REGIÓN SUR","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128044061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128044061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128044061&p_CveDep=18575&p_CveUni=055&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE PINTURAS E IMPERMEABILIZANTES PARA LOS SECTORES DE LA GCM REGIÓN SUR","4128044061","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-031-04","ocds-0ud2q6-18575055-031-04","1328000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS PLUS DE CARDENAS SA DE CV, id=pinturas-plus-de-cardenas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1328000","4128044061"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[PRO 2000 COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128044062&p_CveDep=18575&p_CveUni=055&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRO 2000 COMERCIAL, S.A. DE C.V., details={type=company}, id=pro-2000-comercial-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-031-04-4128044062","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[pro-2000-comercial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICIÓN DE PINTURAS E IMPERMEABILIZANTES PARA LOS SECTORES DE LA GCM REGIÓN SUR","[{id=compranet3-1620530467436}]","18575055","ADQUISICIÓN DE PINTURAS E IMPERMEABILIZANTES PARA LOS SECTORES DE LA GCM REGIÓN SUR","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128044062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128044062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128044062&p_CveDep=18575&p_CveUni=055&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE PINTURAS E IMPERMEABILIZANTES PARA LOS SECTORES DE LA GCM REGIÓN SUR","4128044062","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-031-04","ocds-0ud2q6-18575055-031-04","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO 2000 COMERCIAL, S.A. DE C.V., id=pro-2000-comercial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","4128044062"
"2021-05-09T03:21:07.000Z","2005-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-11T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[INDUSTRIAS M.C.B. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128045046&p_CveDep=18575&p_CveUni=055&p_NumeroLc=034&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS M.C.B. S.A. DE C.V., details={type=company}, id=industrias-mcb-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-034-04-4128045046","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[industrias-mcb-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Suministro y Puesta en Operación de Motores Eléctricos para la Batería Central Jujo del Activo Integral Bellota - Jujo [Área Jujo]","[{id=compranet3-1620530467436}]","18575055","Suministro y Puesta en Operación de Motores Eléctricos para la Batería Central Jujo del Activo Integral Bellota - Jujo [Área Jujo]","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128045046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128045046-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128045046&p_CveDep=18575&p_CveUni=055&p_NumeroLc=034&p_AnioLc=2004&ConSin=1}]","Suministro y Puesta en Operación de Motores Eléctricos para la Batería Central Jujo del Activo Integral Bellota - Jujo [Área Jujo]","4128045046","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-034-04","ocds-0ud2q6-18575055-034-04","2.25456401E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS M.C.B. S.A. DE C.V., id=industrias-mcb-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.25456401E7","4128045046"
