"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-03-13T23:12:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-10T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios","CFE","complete","[JOSE AYALA ROSALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231398]","[{address={countryName=México}, roles=supplier, name=JOSE AYALA ROSALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-ayala-rosales}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","IA-018TOQ088-N20-2013-444380","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[jose-ayala-rosales]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ENRIQUE ABRAHAM MONDRAGON RAMOS","2013-03-28T09:00:00.000Z","enrique-abraham-mondragon-ramos","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","JARDINERIA EN LOS CENTROS DE TRABAJOS","[{id=compranet-1620524637144}]","018TOQ088","false","Expirado","JARDINERIA EN LOS CENTROS DE TRABAJOS","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","444380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231398}]","SERVICIO DE JARDINERIA EN LA ZONA LOS RIOS","444380","true","Mixta","Comisión Federal de Electricidad","2013-09-16T00:00:00.000Z","358173","ocds-0ud2q6-IA-018TOQ088-N20-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","174820.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE AYALA ROSALES, id=jose-ayala-rosales}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","174820.35","444380"
"2019-11-08T17:40:02.000Z","2012-05-07T08:51:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-05T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios","CFE","complete","[CONSTRUCTORA KANTER HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110800]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA KANTER HERMANOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-kanter-hermanos-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","IA-018TOQ088-N23-2012-285496","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[constructora-kanter-hermanos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ENRIQUE ABRAHAM MONDRAGON RAMOS","2012-05-15T09:00:00.000Z","enrique-abraham-mondragon-ramos","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","CORTE Y RECONEXION DE SERVICIOS","[{id=compranet-1620524637144}]","018TOQ088","false","Expirado","CORTE Y RECONEXION DE SERVICIOS","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","285496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110800}]","3PS-68-006-12 CORTE Y RECONEXION DE SERVICIOS DE ENERGIA","285496","true","Mixta","Comisión Federal de Electricidad","2012-07-19T00:00:00.000Z","180582","ocds-0ud2q6-IA-018TOQ088-N23-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","745612","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA KANTER HERMANOS, S.A. DE C.V., id=constructora-kanter-hermanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","745612","285496","2012-06-04T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-07T18:36:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-07T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios","CFE","complete","[CONSTRUCTORA KANTER HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111239]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA KANTER HERMANOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-kanter-hermanos-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","IA-018TOQ088-N24-2012-284696","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[constructora-kanter-hermanos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ENRIQUE ABRAHAM MONDRAGON RAMOS","2012-05-16T09:00:00.000Z","enrique-abraham-mondragon-ramos","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","ASEGURAMIENTO Y CAMBIO DE MEDIDORES","[{id=compranet-1620524637144}]","018TOQ088","false","Expirado","ASEGURAMIENTO Y CAMBIO DE MEDIDORES","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","284696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-284696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111239}]","3PS-68-007-12 ASEGURAMIENTO Y CAMBIO DE MEDIDORES","284696","true","Mixta","Comisión Federal de Electricidad","2012-10-06T00:00:00.000Z","181010","ocds-0ud2q6-IA-018TOQ088-N24-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","402000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA KANTER HERMANOS, S.A. DE C.V., id=constructora-kanter-hermanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","402000","284696","2012-06-04T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-04-01T22:59:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-23T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios","CFE","complete","[JOSE ALEJANDRO IZQUIERDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537723]","[{address={countryName=México}, roles=supplier, name=JOSE ALEJANDRO IZQUIERDO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-alejandro-izquierdo}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","IA-018TOQ088-N25-2015-766383","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[jose-alejandro-izquierdo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ENRIQUE ABRAHAM MONDRAGON RAMOS","2015-04-14T10:00:00.000Z","enrique-abraham-mondragon-ramos","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","PODA DE ARBOLES EN LÍNEAS DE MEDIA Y BAJA TENSIÓN DE LOS CIRCUITOS DEL ÁREA DE DISTRIBUCIÓN EMILIANO ZAPATA, PALIZADA Y MACUSPANA DE LA ZONA DE DISTRIBUCIÓN LOS RÍOS.","[{id=compranet-1620524637144}]","018TOQ088","false","Expirado","PODA DE ARBOLES EN LÍNEAS DE MEDIA Y BAJA TENSIÓN DE LOS CIRCUITOS DEL ÁREA DE DISTRIBUCIÓN EMILIANO ZAPATA, PALIZADA Y MACUSPANA DE LA ZONA DE DISTRIBUCIÓN LOS RÍOS.","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","766383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537723}]","(3PS) PODA DE ARBOLES","766383","true","Electrónica","Comisión Federal de Electricidad","2015-10-19T00:00:00.000Z","792713","ocds-0ud2q6-IA-018TOQ088-N25-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","508908.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ALEJANDRO IZQUIERDO, id=jose-alejandro-izquierdo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","508908.5","766383","2015-05-04T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-02T21:52:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250148]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","IA-018TOQ088-N32-2013-679560","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ENRIQUE ABRAHAM MONDRAGON RAMOS","2013-05-16T08:00:00.000Z","enrique-abraham-mondragon-ramos","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","HERRAMIENTA MENOR","[{id=compranet-1620524637144}]","018TOQ088","false","Expirado","HERRAMIENTA MENOR","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","679560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250148}]","(3PN) HERRAMIENTA MENOR","679560","true","Mixta","Comisión Federal de Electricidad","2013-07-09T00:00:00.000Z","383106","ocds-0ud2q6-IA-018TOQ088-N32-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","51560","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51560","679560",
"2019-01-24T01:18:06.000Z","2013-05-02T21:52:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios","CFE","complete","[FERROMAX, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250148]","[{address={countryName=México}, roles=supplier, name=FERROMAX, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferromax-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","IA-018TOQ088-N32-2013-444395","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[ferromax-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ENRIQUE ABRAHAM MONDRAGON RAMOS","2013-05-16T08:00:00.000Z","enrique-abraham-mondragon-ramos","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","HERRAMIENTA MENOR","[{id=compranet-1620524637144}]","018TOQ088","false","Expirado","HERRAMIENTA MENOR","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","444395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250148}]","(3PN) HERRAMIENTA MENOR","444395","true","Mixta","Comisión Federal de Electricidad","2013-07-08T00:00:00.000Z","383106","ocds-0ud2q6-IA-018TOQ088-N32-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","26908.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERROMAX, SA DE CV, id=ferromax-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26908.04","444395",
"2019-01-24T01:18:06.000Z","2013-05-02T21:52:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-21T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios","CFE","complete","[DIYME DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250148]","[{address={countryName=México}, roles=supplier, name=DIYME DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=diyme-de-la-peninsula-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","IA-018TOQ088-N32-2013-444396","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[diyme-de-la-peninsula-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ENRIQUE ABRAHAM MONDRAGON RAMOS","2013-05-16T08:00:00.000Z","enrique-abraham-mondragon-ramos","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","HERRAMIENTA MENOR","[{id=compranet-1620524637144}]","018TOQ088","false","Expirado","HERRAMIENTA MENOR","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","444396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250148}]","(3PN) HERRAMIENTA MENOR","444396","true","Mixta","Comisión Federal de Electricidad","2013-07-10T00:00:00.000Z","383106","ocds-0ud2q6-IA-018TOQ088-N32-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","47629.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIYME DE LA PENINSULA SA DE CV, id=diyme-de-la-peninsula-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47629.5","444396",
"2019-01-24T01:18:06.000Z","2013-05-02T21:52:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250148]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","IA-018TOQ088-N32-2013-444394","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ENRIQUE ABRAHAM MONDRAGON RAMOS","2013-05-16T08:00:00.000Z","enrique-abraham-mondragon-ramos","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","HERRAMIENTA MENOR","[{id=compranet-1620524637144}]","018TOQ088","false","Expirado","HERRAMIENTA MENOR","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","444394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250148}]","(3PN) HERRAMIENTA MENOR","444394","true","Mixta","Comisión Federal de Electricidad","2013-07-09T00:00:00.000Z","383106","ocds-0ud2q6-IA-018TOQ088-N32-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","51560","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51560","444394",
"2019-11-08T17:40:02.000Z","2012-06-07T20:21:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-08T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios","CFE","complete","[EQUIPO INDUSTRIAL Y SERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121730]","[{address={countryName=México}, roles=supplier, name=EQUIPO INDUSTRIAL Y SERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipo-industrial-y-servicio-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","IA-018TOQ088-N33-2012-283617","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[equipo-industrial-y-servicio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ENRIQUE ABRAHAM MONDRAGON RAMOS","2012-06-19T09:00:00.000Z","enrique-abraham-mondragon-ramos","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","REPARACION DE TRANSFORMADORES","[{id=compranet-1620524637144}]","018TOQ088","false","Expirado","REPARACION DE TRANSFORMADORES","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","283617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121730}]","3PS-68-009-12 REPARACION DE TRANSFORMADORES","283617","true","Mixta","Comisión Federal de Electricidad","2012-10-07T00:00:00.000Z","196859","ocds-0ud2q6-IA-018TOQ088-N33-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","769010","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPO INDUSTRIAL Y SERVICIO SA DE CV, id=equipo-industrial-y-servicio-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","769010","283617","2012-09-10T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-07T21:59:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios","CFE","complete","[GRUPO GONGO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385033]","[{address={countryName=México}, roles=supplier, name=GRUPO GONGO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-gongo-construcciones-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","IA-018TOQ088-N36-2014-663376","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[grupo-gongo-construcciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ENRIQUE ABRAHAM MONDRAGON RAMOS","2014-04-15T08:00:00.000Z","enrique-abraham-mondragon-ramos","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","CONEXION DE NUEVOS SERVICIOS","[{id=compranet-1620524637144}]","018TOQ088","false","Expirado","CONEXION DE NUEVOS SERVICIOS","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","663376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385033}]","(3PS) CONEXIÓN DE NUEVOS SERVICIOS.","663376","true","Electrónica","Comisión Federal de Electricidad","2014-12-16T00:00:00.000Z","578809","ocds-0ud2q6-IA-018TOQ088-N36-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","446465","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO GONGO CONSTRUCCIONES SA DE CV, id=grupo-gongo-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","446465","663376",
