"area","gender","sourceRun","name","id","source","classification"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424671}]","Alejandro Guzman Bernal","alejandro-guzman-bernal","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425714}]","Gonzalo Leon Dassum Febres Cordero","gonzalo-leon-dassum-febres-cordero","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230428754}]","Jose Luis Furoiani Zambrano","jose-luis-furoiani-zambrano","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422084}]","Olmedo Espinel Zambrano","olmedo-espinel-zambrano","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423630}]","Luis Alfredo Arias Sotomayor","luis-alfredo-arias-sotomayor","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421866}]","Ivan Xavier Ormaza Freire","ivan-xavier-ormaza-freire","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422392}]","Christian Sebastian Galarza Martinez","christian-sebastian-galarza-martinez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230423321}]","Katherine Dolores Dañin Teran","katherine-dolores-danin-teran","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427413}]","Carlos Manuel Egas Minuche","carlos-manuel-egas-minuche","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421598}]","Bolivar Enrique Villacis Guzman","bolivar-enrique-villacis-guzman","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422128}]","Miguel Angel Celedon Gonzalez","miguel-angel-celedon-gonzalez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425297}]","Mario Alfredo Cordovez Lalama","mario-alfredo-cordovez-lalama","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420571}]","Jorge Luis Andrade Avecillas","jorge-luis-andrade-avecillas","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230423235}]","Gina Elizabeth Vega Calero","gina-elizabeth-vega-calero","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424146}]","Mauricio Enrique Cuesta Miño","mauricio-enrique-cuesta-mino","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421299}]","Juan Danuel Kohn Topfer","juan-danuel-kohn-topfer","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421356}]","Diego Efrain Figueroa Grijalva","diego-efrain-figueroa-grijalva","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421576}]","Luis Antonio Serrano Valdivieso","luis-antonio-serrano-valdivieso","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421619}]","Jorge Manrique Garcia Torres","jorge-manrique-garcia-torres","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421363}]","Mercedes Paulina Paredes Sanchez","mercedes-paulina-paredes-sanchez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420416}]","Paul Cameron De Mulder Rougvie","paul-cameron-de-mulder-rougvie","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427342}]","Eduardo Xavier Jurado Vinueza","eduardo-xavier-jurado-vinueza","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420403}]","Orlando Fermin Villacis Trujillo","orlando-fermin-villacis-trujillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424447}]","Santiago Llado Ferrer","santiago-llado-ferrer","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423340}]","Carlos Rodrigo Alvarez Naranjo","carlos-rodrigo-alvarez-naranjo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420913}]","Luis Plutarco Aviles Uscocovich","luis-plutarco-aviles-uscocovich","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421457}]","Jorge Andres Guillen Baquerizo","jorge-andres-guillen-baquerizo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423234}]","Luis Leonardo Bermeo Sarmiento","luis-leonardo-bermeo-sarmiento","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422261}]","Mario Esteban Espinosa Vintimilla","mario-esteban-espinosa-vintimilla","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423794}]","Christian De Morgan","christian-de-morgan","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420408}]","Mario Alberto Alzamora Cordovez","mario-alberto-alzamora-cordovez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421337}]","Franklin Mauricio Sanmartin Fajardo","franklin-mauricio-sanmartin-fajardo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420416}]","Jose Antonio Barciona Chedraui","jose-antonio-barciona-chedraui","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424926}]","Ricardo Sosa Tanca","ricardo-sosa-tanca","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424706}]","Mario Efrain Vernaza Amador","mario-efrain-vernaza-amador","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420472}]","Juan Fernando Moscoso Ordoñez","juan-fernando-moscoso-ordonez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421619}]","Elena Susana Granda Garces","elena-susana-granda-garces","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420415}]","Paul Enrique Palacios Martinez","paul-enrique-palacios-martinez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420602}]","Angelo Luis Caputi Oyague","angelo-luis-caputi-oyague","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420381}]","Jorge Mauricio Rosillo Lossa","jorge-mauricio-rosillo-lossa","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426753}]","Daniel Benjamin Plaza Rosales","daniel-benjamin-plaza-rosales","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422020}]","Jaime Roberto Simon Isaias","jaime-roberto-simon-isaias","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420473}]","Wilson Rafael Galarza Solis","wilson-rafael-galarza-solis","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230425039}]","Mercedes Magdalena Galan Figueroa","mercedes-magdalena-galan-figueroa","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421103}]","Luis Gilberto Meneses Moncrieff","luis-gilberto-meneses-moncrieff","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230422072}]","Maria Paulina Burbano De Lara Moncayo","maria-paulina-burbano-de-lara-moncayo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420942}]","Esteban Daniel Cevallos Duran","esteban-daniel-cevallos-duran","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426305}]","Alberto Patricio Proaño Rodriguez","alberto-patricio-proano-rodriguez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422073}]","Nelson Angel Proaño Briones","nelson-angel-proano-briones","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420463}]","Bolivar Kepti Tinoco Vergara","bolivar-kepti-tinoco-vergara","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230422268}]","Maria Elizabeth Purtschert Hollestein","maria-elizabeth-purtschert-hollestein","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426247}]","Juan Pablo Baquerizo Muñoz","juan-pablo-baquerizo-munoz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230423323}]","Nora Azucena Teran Sanchez","nora-azucena-teran-sanchez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420601}]","Julio Antonio Mackliff Elizalde","julio-antonio-mackliff-elizalde","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420473}]","Santiago Martin Sevilla Gortaire","santiago-martin-sevilla-gortaire","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427343}]","Carlos Alberto Jurado Vinueza","carlos-alberto-jurado-vinueza","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422394}]","Francisco Eduardo Diez Gangotena","francisco-eduardo-diez-gangotena","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420416}]","Esteban Alberto Serrano Monge","esteban-alberto-serrano-monge","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425041}]","Hector Ramiro Garzon Villarroel","hector-ramiro-garzon-villarroel","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425701}]","Luis Gerardo Bakker Villacreses","luis-gerardo-bakker-villacreses","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421200}]","Telmo Alejandro Duran Suarez","telmo-alejandro-duran-suarez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423631}]","Mariano Victor Gonzalez Portes","mariano-victor-gonzalez-portes","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423995}]","Victor Xavier Poveda Camacho","victor-xavier-poveda-camacho","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421598}]","Roberto Santiago Anda Rodas","roberto-santiago-anda-rodas","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230428704}]","Paul Renato Redrovan Rubio","paul-renato-redrovan-rubio","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423305}]","David Fernando Pina Olea","david-fernando-pina-olea","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423340}]","Gonzalo Esteban Alvarez Naranjo","gonzalo-esteban-alvarez-naranjo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426671}]","Carlos Fulgencio Romero Torrealba","carlos-fulgencio-romero-torrealba","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421734}]","Aquiles Ramon Guerrero Mosquera","aquiles-ramon-guerrero-mosquera","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421430}]","Danilo Eduardo Carrera Drouet","danilo-eduardo-carrera-drouet","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425958}]","Pedro Manuel Perez Salvador","pedro-manuel-perez-salvador","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426876}]","Jose Antonio Gonzalez Bjarner","jose-antonio-gonzalez-bjarner","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423158}]","Francisco Jose Alarcon Alcivar","francisco-jose-alarcon-alcivar","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421504}]","Alejandro Gomez Jaramillo","alejandro-gomez-jaramillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421614}]","Andres Rodrigo Lara Mendez","andres-rodrigo-lara-mendez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421430}]","Guillermo Alberto Santiago Lasso Mendoza","guillermo-alberto-santiago-lasso-mendoza","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424634}]","David Eduardo Concha Becerra","david-eduardo-concha-becerra","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426875}]","Carlos Augusto Ayala Ayala","carlos-augusto-ayala-ayala","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420417}]","Fernando Alfredo Barciona Anton","fernando-alfredo-barciona-anton","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421396}]","Fernando Jose Saenz Miño","fernando-jose-saenz-mino","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420421}]","Allan Mauricio Rivadeneira Aguilar","allan-mauricio-rivadeneira-aguilar","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422041}]","Gunther Ramon Sonnenholzner Sper","gunther-ramon-sonnenholzner-sper","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425751}]","Daniel Andres Egas Minuche","daniel-andres-egas-minuche","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426087}]","Ramiro Miguel Baldeon Oñate","ramiro-miguel-baldeon-onate","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425486}]","Abraham Friedman Pasternak","abraham-friedman-pasternak","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421675}]","Luis Fabricio Malo Andrade","luis-fabricio-malo-andrade","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426872}]","Xavier Enrique Marcos Stagg","xavier-enrique-marcos-stagg","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230426214}]","Maryuriz Angela Andrade Fuigeroa","maryuriz-angela-andrade-fuigeroa","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427297}]","Jose Antonio Ochoa Garcia","jose-antonio-ochoa-garcia","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421355}]","Jose Filometor Cuesta Vasconez","jose-filometor-cuesta-vasconez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421425}]","Juan Carlos Espinoza Vintimilla","juan-carlos-espinoza-vintimilla","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420470}]","Ralph Edward Gillies Campo","ralph-edward-gillies-campo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421685}]","Jaime Eduardo Almendariz Puente","jaime-eduardo-almendariz-puente","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420564}]","Ricardo Teodoro Cuesta Delgado","ricardo-teodoro-cuesta-delgado","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422393}]","Fernando Wilson Galarza Mackay","fernando-wilson-galarza-mackay","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421433}]","Jaime Rodrigo Vergara Jaramillo","jaime-rodrigo-vergara-jaramillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423165}]","Joseph Louis Balat","joseph-louis-balat","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423939}]","Stefano Alberto Carlo Unda","stefano-alberto-carlo-unda","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420485}]","Eugenio De Jesus Fernandez Zambrano","eugenio-de-jesus-fernandez-zambrano","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421353}]","Gustavo Rafael Manrique Miranda","gustavo-rafael-manrique-miranda","[{id=mujeres2020}]","[boardmember]"
