"area","gender","sourceRun","name","id","source","classification"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370429}]","JOSE DAMIAN BOGAS GALVEZ","jose-damian-bogas-galvez","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420806}, {id=mujeres2019-1619230370270}]","VICTORIANO LÓPEZ-PINTO FERNÁNDEZ DE NAVARRETE","victoriano-lopez-pinto-fernandez-de-navarrete","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422117}, {id=mujeres2019-1619230370452}]","FRANCISCO JAVIER USAOLA GARCÍA","francisco-javier-usaola-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370808}, {id=mujeres2020-1619230426435}]","Francisco Javier Adroher Biosca","francisco-javier-adroher-biosca","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370474}]","ESTHER KOPLOWITZ ROMERO DE JUSEU","esther-koplowitz-romero-de-juseu","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370156}]","JULIÁN CEPEDA HERREROS","julian-cepeda-herreros","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370736}, {id=mujeres2020-1619230425399}]","Leopoldo Fernández Zugazabeitia","leopoldo-fernandez-zugazabeitia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420454}]","Cato Henning Stonex","cato-henning-stonex","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370777}]","SANTIAGO LANZUELA MARINA","santiago-lanzuela-marina","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230425072}, {id=mujeres2019-1619230370709}]","MARÍA JESÚS IBÁÑEZ FERNÁNDEZ","maria-jesus-ibanez-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370151}, {id=mujeres2020-1619230420378}]","José Manuel Rubín Carballo","jose-manuel-rubin-carballo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230370222}, {id=mujeres2019-1619230367209}]","FRANCISCO GONZÁLEZ RODRÍGUEZ","francisco-gonzalez-rodriguez","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424639}]","Carles- Alfred Gasòliba Böhm","carles--alfred-gasoliba-bohm","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370241}]","ANA BOTÍN-SANZ DE SAUTOLA Y O ́SHEA","ana-botin-sanz-de-sautola-y-o-́shea","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370264}]","ALVARO CALVO GIRALT","alvaro-calvo-giralt","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424110}, {id=mujeres2019-1619230370601}]","FELIX CANO DE LA FUENTE","felix-cano-de-la-fuente","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420402}]","Javier Martin Garcia","javier-martin-garcia","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370143}]","MARIANO HERNANDEZ HERREROS","mariano-hernandez-herreros","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370629}]","ALFREDO MESSINA","alfredo-messina","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370249}, {id=mujeres2020-1619230420690}]","Antonio Greño Hidalgo","antonio-greno-hidalgo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370172}]","AMPARO MORALEDA","amparo-moraleda","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230430556}, {id=mujeres2019-1619230372185}, {id=mujeres2019-1619230370144}, {id=mujeres2020-1619230421954}]","Javier Echenique Landiribar","javier-echenique-landiribar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424955}, {id=mujeres2019-1619230368224}, {id=mujeres2020-1619230423210}, {id=mujeres2019-1619230370528}]","JOSÉ IGNACIO SÁNCHEZ GALÁN","jose-ignacio-sanchez-galan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370344}]","MANUEL MARTÍNEZ-FIDALGO VÁZQUEZ","manuel-martinez-fidalgo-vazquez","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370650}]","JOSÉ MARÍA FERNÁNDEZ CONQUERO","jose-maria-fernandez-conquero","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420805}, {id=mujeres2019-1619230370269}]","SANTIAGO FRÍAS MONJE","santiago-frias-monje","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370370}, {id=mujeres2020-1619230421550}]","José López Vargas","jose-lopez-vargas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370400}, {id=mujeres2020-1619230421664}]","Silvia Galván Brambilla","silvia-galvan-brambilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370660}, {id=mujeres2020-1619230424640}]","Javier Basañez Villaluenga","javier-basanez-villaluenga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370161}]","RODRIGO MADRAZO GARCÍA DE LOMANA","rodrigo-madrazo-garcia-de-lomana","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370274}]","KAREL LANNOO","karel-lannoo","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426141}, {id=mujeres2019-1619230370786}]","JUAN LUIS LOPEZ GARCIA","juan-luis-lopez-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420379}, {id=mujeres2019-1619230370165}]","JUAN IGNACIO ACHA-ORBEA ECHEVERRÍA","juan-ignacio-acha-orbea-echeverria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230370238}, {id=mujeres2019-1619230367212}, {id=mujeres2020-1619230420673}, {id=mujeres2020-1619230420666}]","Rodrigo Echenique Gordillo","rodrigo-echenique-gordillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424272}, {id=mujeres2019-1619230370624}]","ROBERT SUDO","robert-sudo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370569}]","WILLIE WALSH","willie-walsh","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420403}, {id=mujeres2019-1619230370182}]","MARÍA LUISA GARAÑA CORCES","maria-luisa-garana-corces","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420379}]","Juan Ignacio Diaz Bidart","juan-ignacio-diaz-bidart","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424079}, {id=mujeres2019-1619230370591}]","FELIPE FERNANDEZ FERNANDEZ","felipe-fernandez-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370268}, {id=mujeres2020-1619230420805}]","Maria Jose Catalan Frias","maria-jose-catalan-frias","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230425080}, {id=mujeres2019-1619230370713}]","REYES CALDERON CUADRADO","reyes-calderon-cuadrado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421105}, {id=mujeres2019-1619230370325}]","CARLOS SOLCHAGA CATALÁN","carlos-solchaga-catalan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420689}, {id=mujeres2019-1619230370246}]","ANTONIO ORTEGA PARRA","antonio-ortega-parra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370829}, {id=mujeres2020-1619230427276}]","Carlos Francisco Abad Rico","carlos-francisco-abad-rico","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370582}]","ENRIQUE CASTELLÓN LEAL","enrique-castellon-leal","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421041}, {id=mujeres2019-1619230370319}]","RICHARD GUY HATHAWAY","richard-guy-hathaway","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370393}]","BELÉN BARREIRO PÉREZ- PARDO","belen-barreiro-perez--pardo","[{id=mujeres2019}]","[boardmember]"
