"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-05-20T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2008-05-20T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[GP CONSTRUCCIONES, CONSULTORýA Y SUPERVISIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0034&AnoInv=2008&TipInv=R]","[{roles=supplier, name=GP CONSTRUCCIONES, CONSULTORýA Y SUPERVISIýN, S.A. DE C.V., details={type=company}, id=gp-construcciones-consultorya-y-supervisiyn-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-034-08-HUDU-0353/08-S-03","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[gp-construcciones-consultorya-y-supervisiyn-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","21160006","Supervisiýn","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","HUDU-0353/08-S-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HUDU-0353/08-S-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0034&AnoInv=2008&TipInv=R}]","Programa de Desarrollo Turýstico del Municipio de Tepeyahualco, Puebla.","HUDU-0353/08-S-03","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-034-08","ocds-0ud2q6-21160006-034-08","1395391.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GP CONSTRUCCIONES, CONSULTORýA Y SUPERVISIýN, S.A. DE C.V., id=gp-construcciones-consultorya-y-supervisiyn-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1395391.95","HUDU-0353/08-S-03"
"2021-05-09T03:21:07.000Z","2004-07-19T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2004-07-19T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[SERVICIOS E INGENIERÍA DEL CABO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0040&AnoInv=2004&TipInv=R]","[{roles=supplier, name=SERVICIOS E INGENIERÍA DEL CABO, S.A. DE C.V., details={type=company}, id=servicios-e-ingenieria-del-cabo-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-040-04-SJDU-0367/04-S-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[servicios-e-ingenieria-del-cabo-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","21160006","Supervisión","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","SJDU-0367/04-S-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SJDU-0367/04-S-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0040&AnoInv=2004&TipInv=R}]","Supervisión","SJDU-0367/04-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-040-04","ocds-0ud2q6-21160006-040-04","1393968.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS E INGENIERÍA DEL CABO, S.A. DE C.V., id=servicios-e-ingenieria-del-cabo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1393968.24","SJDU-0367/04-S-01"
"2021-05-09T03:21:07.000Z","2002-08-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2002-08-16T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[INGENIERÍA Y CONSULTORÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0020&AnoInv=2002&TipInv=R]","[{roles=supplier, name=INGENIERÍA Y CONSULTORÍA, S.A. DE C.V., details={type=company}, id=ingenieria-y-consultoria-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-020-02-FON-002PL/02-S-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[ingenieria-y-consultoria-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","FON-002PL/02-S-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FON-002PL/02-S-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0020&AnoInv=2002&TipInv=R}]","Estudios y proyectos","FON-002PL/02-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-020-02","ocds-0ud2q6-21160006-020-02","1388022.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA Y CONSULTORÍA, S.A. DE C.V., id=ingenieria-y-consultoria-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1388022.39","FON-002PL/02-S-01"
"2021-05-09T03:21:07.000Z","2007-05-06T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-06T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[TAMAYO PINO JUAN CARLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DJ-005/07&vv_provsino=0]","[{roles=supplier, name=TAMAYO PINO JUAN CARLOS, details={type=person}, id=tamayo-pino-juan-carlos}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-005-10-DJ-005/07","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[tamayo-pino-juan-carlos]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","[{id=compranet3-1620530467436}]","21160013","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","DJ-005/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-005/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DJ-005/07&vv_provsino=0}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","DJ-005/07","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-005-10","ocds-0ud2q6-21160013-005-10","1387301.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAMAYO PINO JUAN CARLOS, id=tamayo-pino-juan-carlos}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1387301.77","DJ-005/07"
"2021-05-09T03:21:07.000Z","2006-02-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2006-02-27T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[GRUPO DE INGENIERIA SAGITARIO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0001&AnoInv=2006&TipInv=R]","[{roles=supplier, name=GRUPO DE INGENIERIA SAGITARIO, S. A. DE C. V., details={type=company}, id=grupo-de-ingenieria-sagitario-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-001-06-NAPH-0402/06-S-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[grupo-de-ingenieria-sagitario-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","open","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","NAPH-0402/06-S-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NAPH-0402/06-S-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0001&AnoInv=2006&TipInv=R}]","Brigadas de Topografýa para Apoyo a la Supervisiýn de las Obras en el Desarrollo Cancýn, Quintana Roo.","NAPH-0402/06-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-001-06","ocds-0ud2q6-21160006-001-06","1378635.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE INGENIERIA SAGITARIO, S. A. DE C. V., id=grupo-de-ingenieria-sagitario-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1378635.47","NAPH-0402/06-S-01"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[CONSTRUCCIýN Y ESTUDIOS DE INGENIERýA CIVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0054&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCCIýN Y ESTUDIOS DE INGENIERýA CIVIL, S.A. DE C.V., details={type=company}, id=construcciyn-y-estudios-de-ingenierya-civil-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-054-07-FON-008PE/07-S-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[construcciyn-y-estudios-de-ingenierya-civil-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Asesorýa y consultoria","[{id=compranet3-1620530467436}]","21160006","Asesorýa y consultoria","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","FON-008PE/07-S-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FON-008PE/07-S-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0054&AnoInv=2007&TipInv=R}]","Asesorýa y consultoria","FON-008PE/07-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-054-07","ocds-0ud2q6-21160006-054-07","1378321.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIýN Y ESTUDIOS DE INGENIERýA CIVIL, S.A. DE C.V., id=construcciyn-y-estudios-de-ingenierya-civil-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1378321.44","FON-008PE/07-S-01"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[SEGURISK, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-159/10&vv_provsino=0]","[{roles=supplier, name=SEGURISK, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., details={type=company}, id=segurisk-agente-de-seguros-y-de-fianzas-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-047-10-C-159/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[segurisk-agente-de-seguros-y-de-fianzas-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","21160013","Contratación de seguros para bienes muebles","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-159/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-159/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-159/10&vv_provsino=0}]","Contratación de seguros para bienes muebles","C-159/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-047-10","ocds-0ud2q6-21160013-047-10","1374448.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURISK, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., id=segurisk-agente-de-seguros-y-de-fianzas-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1374448.49","C-159/10"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[PROCESOS Y SISTEMAS DE INFORMACIÓN EN GEOMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0098&AnoInv=2008&TipInv=R]","[{roles=supplier, name=PROCESOS Y SISTEMAS DE INFORMACIÓN EN GEOMÁTICA, S.A. DE C.V., details={type=company}, id=procesos-y-sistemas-de-informacion-en-geomatica-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-098-08-KNMA-0804/08-S-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[procesos-y-sistemas-de-informacion-en-geomatica-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","KNMA-0804/08-S-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-KNMA-0804/08-S-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0098&AnoInv=2008&TipInv=R}]","Estudios y proyectos","KNMA-0804/08-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-098-08","ocds-0ud2q6-21160006-098-08","1357640.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS Y SISTEMAS DE INFORMACIÓN EN GEOMÁTICA, S.A. DE C.V., id=procesos-y-sistemas-de-informacion-en-geomatica-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1357640.37","KNMA-0804/08-S-01"
"2021-05-09T03:21:07.000Z","2009-07-23T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2009-07-23T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0086&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=450167&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO, S.A. DE C.V., details={type=company}, id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-086-09-450167","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","MATERIALES Y UTILES DE COMPUTO","[{id=compranet3-1620530467436}]","21160013","MATERIALES Y UTILES DE COMPUTO","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","450167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450167-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0086&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=450167&vv_provsino=0}]","MATERIALES Y UTILES DE COMPUTO","450167","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-086-09","ocds-0ud2q6-21160013-086-09","1355699.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO, S.A. DE C.V., id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1355699.64","450167"
"2021-05-09T03:21:07.000Z","2005-10-28T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2005-10-28T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[C.V.M. DISEÑO INTEGRAL DE PROYECTOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0064&AnoInv=2005&TipInv=R]","[{roles=supplier, name=C.V.M. DISEÑO INTEGRAL DE PROYECTOS, S.C., details={type=company}, id=cvm-diseno-integral-de-proyectos-sc}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-064-05-SRPA-0504/05-S-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[cvm-diseno-integral-de-proyectos-sc]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","SRPA-0504/05-S-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRPA-0504/05-S-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0064&AnoInv=2005&TipInv=R}]","Estudios y proyectos","SRPA-0504/05-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-064-05","ocds-0ud2q6-21160006-064-05","1349073.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.V.M. DISEÑO INTEGRAL DE PROYECTOS, S.C., id=cvm-diseno-integral-de-proyectos-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1349073.79","SRPA-0504/05-S-01"
"2021-05-09T03:21:07.000Z","2006-09-13T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2006-09-13T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[SERVICIOS Y CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0071&AnoInv=2006&TipInv=R]","[{roles=supplier, name=SERVICIOS Y CONSULTORES, S.C., details={type=company}, id=servicios-y-consultores-sc}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-071-06-CZPH-9702/06-S-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[servicios-y-consultores-sc]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","CZPH-9702/06-S-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CZPH-9702/06-S-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0071&AnoInv=2006&TipInv=R}]","Estudios y proyectos","CZPH-9702/06-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-071-06","ocds-0ud2q6-21160006-071-06","1345965.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y CONSULTORES, S.C., id=servicios-y-consultores-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1345965.14","CZPH-9702/06-S-01"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[LUIS VILLEDAS GARCýA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0093&AnoInv=2006&TipInv=R]","[{roles=supplier, name=LUIS VILLEDAS GARCýA, details={type=person}, id=luis-villedas-garcya}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-093-06-FON-005PH/06-S-02","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[luis-villedas-garcya]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","FON-005PH/06-S-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FON-005PH/06-S-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0093&AnoInv=2006&TipInv=R}]","Estudios y proyectos","FON-005PH/06-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-093-06","ocds-0ud2q6-21160006-093-06","1338084","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS VILLEDAS GARCýA, id=luis-villedas-garcya}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1338084","FON-005PH/06-S-02"
