"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[DISTRIBUIDORA Y ARRENDADORA DE MAQUINARIA PARA CAMINOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=197/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA Y ARRENDADORA DE MAQUINARIA PARA CAMINOS, details={type=company}, id=distribuidora-y-arrendadora-de-maquinaria-para-caminos}]","Internacional","MXN","Delegación Alvaro Obregón","30001016-010-02-197/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[distribuidora-y-arrendadora-de-maquinaria-para-caminos]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Maquinaria y Equipo de Trabajo","[{id=compranet3-1620530467436}]","30001016","Adquisición de Maquinaria y Equipo de Trabajo","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","197/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-197/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=197/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Adquisición de Maquinaria y Equipo de Trabajo","197/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-010-02","ocds-0ud2q6-30001016-010-02","296250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA Y ARRENDADORA DE MAQUINARIA PARA CAMINOS, id=distribuidora-y-arrendadora-de-maquinaria-para-caminos}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296250","197/2002"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[BAP MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=192/2002 y 193/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BAP MAQUINARIA, S.A. DE C.V., details={type=company}, id=bap-maquinaria-sa-de-cv}]","Internacional","MXN","Delegación Alvaro Obregón","30001016-010-02-192/2002 y 193/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[bap-maquinaria-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Maquinaria y Equipo de Trabajo","[{id=compranet3-1620530467436}]","30001016","Adquisición de Maquinaria y Equipo de Trabajo","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","192/2002 y 193/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-192/2002 y 193/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=192/2002 y 193/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Adquisición de Maquinaria y Equipo de Trabajo","192/2002 y 193/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-010-02","ocds-0ud2q6-30001016-010-02","196972","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAP MAQUINARIA, S.A. DE C.V., id=bap-maquinaria-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196972","192/2002 y 193/2002"
"2021-05-09T03:21:07.000Z","2002-02-05T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-02-05T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[TOLLOCAN MOTORS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=185/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TOLLOCAN MOTORS S.A DE C.V, details={type=company}, id=tollocan-motors-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-011-02-185/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[tollocan-motors-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Maquinaria y Equipo","[{id=compranet3-1620530467436}]","30001016","Adquisición de Maquinaria y Equipo","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","185/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-185/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=185/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Adquisición de Maquinaria y Equipo","185/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-011-02","ocds-0ud2q6-30001016-011-02","1637391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOLLOCAN MOTORS S.A DE C.V, id=tollocan-motors-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1637391.3","185/2002"
"2021-05-09T03:21:07.000Z","2002-02-05T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-02-05T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[PUEBLA AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=186/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PUEBLA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=puebla-automotriz-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-011-02-186/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[puebla-automotriz-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Maquinaria y Equipo","[{id=compranet3-1620530467436}]","30001016","Adquisición de Maquinaria y Equipo","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","186/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-186/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=186/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Adquisición de Maquinaria y Equipo","186/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-011-02","ocds-0ud2q6-30001016-011-02","296202","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUEBLA AUTOMOTRIZ S.A. DE C.V., id=puebla-automotriz-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296202","186/2002"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[MUEBLES PARA BAÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=094/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MUEBLES PARA BAÑO, S.A. DE C.V., details={type=company}, id=muebles-para-bano-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-011-03-094/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[muebles-para-bano-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","094/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-094/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=094/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","094/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-011-03","ocds-0ud2q6-30001016-011-03","214446.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES PARA BAÑO, S.A. DE C.V., id=muebles-para-bano-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214446.26","094/2003"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[CORPORACION COPAK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=250/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORACION COPAK S.A. DE C.V., details={type=company}, id=corporacion-copak-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-011-03-250/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[corporacion-copak-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","250/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-250/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=250/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","250/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-011-03","ocds-0ud2q6-30001016-011-03","43560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION COPAK S.A. DE C.V., id=corporacion-copak-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43560","250/2003"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[CORPORACION COPAK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=251/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORACION COPAK S.A. DE C.V., details={type=company}, id=corporacion-copak-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-011-03-251/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[corporacion-copak-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","251/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-251/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=251/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","251/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-011-03","ocds-0ud2q6-30001016-011-03","27350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION COPAK S.A. DE C.V., id=corporacion-copak-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27350","251/2003"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[CORPORACION COPAK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=252/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORACION COPAK S.A. DE C.V., details={type=company}, id=corporacion-copak-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-011-03-252/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[corporacion-copak-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","252/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-252/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=252/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","252/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-011-03","ocds-0ud2q6-30001016-011-03","3400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION COPAK S.A. DE C.V., id=corporacion-copak-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3400","252/2003"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[GUAYCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=253/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GUAYCO, S.A. DE C.V., details={type=company}, id=guayco-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-011-03-253/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[guayco-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","253/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-253/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=253/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","253/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-011-03","ocds-0ud2q6-30001016-011-03","627.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUAYCO, S.A. DE C.V., id=guayco-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","627.5","253/2003"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[CORPORACION COPAK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=249/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORACION COPAK S.A. DE C.V., details={type=company}, id=corporacion-copak-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-011-03-249/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[corporacion-copak-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","249/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-249/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=249/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","249/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-011-03","ocds-0ud2q6-30001016-011-03","70950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION COPAK S.A. DE C.V., id=corporacion-copak-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70950","249/2003"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[GUAYCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=255/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GUAYCO, S.A. DE C.V., details={type=company}, id=guayco-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-011-03-255/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[guayco-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","255/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-255/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=255/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","255/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-011-03","ocds-0ud2q6-30001016-011-03","1850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUAYCO, S.A. DE C.V., id=guayco-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1850","255/2003"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[GUAYCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=256/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GUAYCO, S.A. DE C.V., details={type=company}, id=guayco-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-011-03-256/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[guayco-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","256/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-256/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=256/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","256/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-011-03","ocds-0ud2q6-30001016-011-03","320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUAYCO, S.A. DE C.V., id=guayco-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320","256/2003"
