"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2012-10-10T14:33:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CIC CORPORATIVO INDUSTRIAL COAHUILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168973]","[{address={countryName=México}, roles=supplier, name=CIC CORPORATIVO INDUSTRIAL COAHUILA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cic-corporativo-industrial-coahuila-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T516-2012-1001044","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[cic-corporativo-industrial-coahuila-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-11-21T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Carbón Mineral Termico No Coquizable Subbituminoso de Flama Larga","[{id=compranet-1620524637144}]","018TOQ003","true","Expirado","Carbón Mineral Termico No Coquizable Subbituminoso de Flama Larga","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1001044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=168973}]","Carbón Mineral Termico No Coquizable Subbituminoso de Flama Larga","1001044","true","Mixta","Comisión Federal de Electricidad","2018-12-31T00:00:00.000Z","267360","ocds-0ud2q6-LA-018TOQ003-T516-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","23738400000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIC CORPORATIVO INDUSTRIAL COAHUILA SA DE CV, id=cic-corporativo-industrial-coahuila-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23738400000","1001044"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Otro","es","[{id=compranet}]","2016-07-26T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[INDUSTRIAS UNIDAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873531]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS UNIDAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=industrias-unidas-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","CE-018TOQ003-E143-2016-1243901","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra",,"luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","CAAAT-0003-2016","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","CAAAT-0003-2016",,"institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1243901","MX-CPA","MXN","[{datePublished=2016-07-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873531}]","Medidores Monofásicos (F122) y Bifásicos (F622) con Aro y Trifásicos (FD2H)","1243901","true","Electrónica","Comisión Federal de Electricidad","2016-10-24T00:00:00.000Z","1071928","ocds-0ud2q6-CE-018TOQ003-E143-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1404942509","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAS UNIDAS SA DE CV, id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1404942509","1243901","2016-08-04T00:00:00.000Z","2016-07-25T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-05-29T19:08:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-28T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118374]","[{identifier={legalName=ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES, scheme=RUPC, id=5025, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N250-2012-772111","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-06-18T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Programa Integral de Aseguramiento de CFE","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Programa Integral de Aseguramiento de CFE","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","772111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118374}]","Programa Integral de Aseguramiento de CFE","772111","true","Presencial","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","191735","ocds-0ud2q6-LA-018TOQ003-N250-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1403486796","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1403486796","772111",,,
"2019-01-24T01:17:46.000Z","2014-10-15T22:32:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[Productos Rolmex, S. A. de C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467399]","[{address={countryName=México}, roles=supplier, name=Productos Rolmex, S. A. de C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-rolmex-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T272-2014-655604","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[productos-rolmex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-11-03T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Adquisición y suministro de Aditivos para Reducción de Nox y Aditivos","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Adquisición y suministro de Aditivos para Reducción de Nox y Aditivos","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","655604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467399}]","Adquisición y suministro de Aditivos para Reducción de Nox y Aditivos","655604","true","Electrónica","Comisión Federal de Electricidad","2017-12-26T00:00:00.000Z","693623","ocds-0ud2q6-LA-018TOQ003-T272-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1292264000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Productos Rolmex, S. A. de C. V., id=productos-rolmex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1292264000","655604",,,
"2019-01-24T01:17:24.000Z","2015-06-17T11:22:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-07-14T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[INDUSTRIAS UNIDAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596041]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS UNIDAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=industrias-unidas-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T173-2015-836601","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-06-30T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T173-2015","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-T173-2015","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","836601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596041}]","Adquisición de Wathorímetros Monofásicos, Bifásicos y Trifásicos","836601","true","Electrónica","Comisión Federal de Electricidad","2015-11-11T00:00:00.000Z","835949","ocds-0ud2q6-LA-018TOQ003-T173-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1240046379","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAS UNIDAS SA DE CV, id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1240046379","836601",,,
"2019-01-24T01:17:24.000Z","2015-06-10T14:49:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[Grupo Nacional Provincial, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590706]","[{address={countryName=México}, roles=supplier, name=Grupo Nacional Provincial, S.A.B., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N167-2015-1272562","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[grupo-nacional-provincial-sab]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-06-26T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-N167-2016","[{id=compranet-1620524637144}]","018TOQ003","true","Expirado","LA-018TOQ003-N167-2016","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1272562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1272562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590706}]","Contratación del Programa de Aseguramiento Integral de CFE (PAI) 2015-2016","1272562","true","Presencial","Comisión Federal de Electricidad","2016-07-15T00:00:00.000Z","831493","ocds-0ud2q6-LA-018TOQ003-N167-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1161913424","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Grupo Nacional Provincial, S.A.B., id=grupo-nacional-provincial-sab}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1161913424","1272562","2015-07-09T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-07-22T16:10:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-13T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[COMERCIALIZADORA IUSA MEDIDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280245]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA IUSA MEDIDORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-iusa-medidores-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T257-2013-1272663","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-iusa-medidores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-08-01T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T257-2013","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-T257-2013","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1272663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1272663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280245}]","Adquisición de Watthorimetros Monofásicos, Bifásicos y Trifásicos","1272663","true","Electrónica","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","425415","ocds-0ud2q6-LA-018TOQ003-T257-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1132681612","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA IUSA MEDIDORES SA DE CV, id=comercializadora-iusa-medidores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1132681612","1272663","2013-08-27T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-05-28T21:39:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259175]","[{identifier={legalName=ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES, scheme=RUPC, id=5025, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N184-2013-377029","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-06-12T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Programa de Aseguramiento Integral","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Programa de Aseguramiento Integral","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","377029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259175}]","Programa de Aseguramiento Integral","377029","true","Presencial","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","397383","ocds-0ud2q6-LA-018TOQ003-N184-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1067957604","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1067957604","377029",,,
"2019-01-24T01:17:46.000Z","2014-10-15T22:32:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[QUIMICA APOLLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467399]","[{address={countryName=México}, roles=supplier, name=QUIMICA APOLLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=quimica-apollo}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T272-2014-655606","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[quimica-apollo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-11-03T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Adquisición y suministro de Aditivos para Reducción de Nox y Aditivos","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Adquisición y suministro de Aditivos para Reducción de Nox y Aditivos","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","655606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467399}]","Adquisición y suministro de Aditivos para Reducción de Nox y Aditivos","655606","true","Electrónica","Comisión Federal de Electricidad","2017-12-26T00:00:00.000Z","693623","ocds-0ud2q6-LA-018TOQ003-T272-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1063800000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUIMICA APOLLO, id=quimica-apollo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1063800000","655606",,,
"2019-11-08T17:40:02.000Z","2011-04-14T19:37:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-07-19T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10743]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]",,"MXN","Gerencia de Abastecimientos","LA-018TOQ003-T90-2011-726294","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-06-22T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Watthorímetros Monofásico, Bifásicos y Trifásicos","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Watthorímetros Monofásico, Bifásicos y Trifásicos","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","726294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10743}]","Watthorímetros Monofásico, Bifásicos y Trifásicos","726294","true",,"Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","16361","ocds-0ud2q6-LA-018TOQ003-T90-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","1062715707",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1062715707","726294",,,
