"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2201","0","[dependencia]","[{legalName=HGO, id=hgo}, {legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, scheme=RFC, id=UAE610303799}]","2.6683870400100007E9","[{name=UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO}, {name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO}, {name=UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","31","region","326076.38","[{id=compranet-1620524637144}]","38","Universidad Autónoma del Estado de Hidalgo","0","4.805427211952E8","0","universidad-autonoma-del-estado-de-hidalgo","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Zimapán, id=mx-hid-zimapan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","76","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813084918, uri=https://sites.google.com/site/cnetuc/directorio}]","4.916678152370001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zimapan","0","[{type=contactPoint, value=ERICK MARTE RIVERA VILLANUEVA}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Mineral de la Reforma, id=mx-hid-mineral-de-la-reforma, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","181","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE CONCURSOS Y LICITACIONES, scheme=MX-CPA, id=813051994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2006381855899999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE CONCURSOS Y LICITACIONES","0","0","0","direccion-de-concursos-y-licitaciones-presidencia-municipal-de-mineral-de-la-reforma","0","[{type=contactPoint, value=RAUL CAMACHO BAÑOS}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","23","0","[unidad-compradora]","[{legalName=Universidad Autonoma del Estado de Hidalgo 1, scheme=MX-CPA, id=913014997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4776789553E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Autonoma del Estado de Hidalgo 1","0","0","0","universidad-autonoma-del-estado-de-hidalgo-1-universidad-autonoma-del-estado-de-hidalgo","0","[{type=contactPoint, value=Hector Mc Naugth Meneses}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","145","0","[dependencia]","[{legalName=HGO, id=hgo}]","22047055","[{name=UNIVERSIDAD POLITECNICA METROPOLITANA DE HIDALGO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Universidad Politécnica Metropolitana de Hidalgo","0","4267241.38","0","universidad-politecnica-metropolitana-de-hidalgo","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Xochiatipan, id=mx-hid-xochiatipan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=Secretaria de Obras Publicas, scheme=MX-CPA, id=813078983, uri=https://sites.google.com/site/cnetuc/directorio}]","5.639536068000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaria de Obras Publicas","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-xochiatipan","0","[{type=contactPoint, value=FERNANDO MARQUEZ HERNANDEZ}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Zempoala, id=mx-hid-zempoala, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=H Ayuntamiento de Zempoala, scheme=MX-CPA, id=813083921, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6420386740000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H Ayuntamiento de Zempoala","0","0","0","h-ayuntamiento-de-zempoala-presidencia-municipal-de-zempoala","0","[{type=contactPoint, value=Refugio Santillán Franco}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[unidad-compradora]","[{legalName=SECRETARIA ADMINISTRATIVA, scheme=MX-CPA, id=913070967, uri=https://sites.google.com/site/cnetuc/directorio}]","5522091.36","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SECRETARIA ADMINISTRATIVA","0","0","0","secretaria-administrativa-universidad-politecnica-de-huejutla","0","[{type=contactPoint, value=GUILLERMINA ARANDA VARGAS}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Pacula, id=mx-hid-pacula, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.4313539860000003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pacula","0","0","0","presidencia-municipal-de-pacula","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Santiago de Anaya, id=mx-hid-santiago-de-anaya, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.0660035731999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago de Anaya","0","0","0","presidencia-municipal-de-santiago-de-anaya","0",
