"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000036291-341]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000036291-341-CSADF-0000036291-341","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV DE AVALUO DE BIENES MUEBL","[{id=pot-1620519810584}]","SERV DE AVALUO DE BIENES MUEBL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000036291-341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000036291-341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000036291-341}]","SERV DE AVALUO DE BIENES MUEBL","CSADF-0000036291-341","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-03-20T00:00:00.000Z","CSADF-0000036291-341","ocds-0ud2q6-CSADF-0000036291-341","185885.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185885.97","CSADF-0000036291-341"
"2021-05-09T00:24:27.000Z","2013-08-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-30T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000045164-341]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000045164-341-CSADF-0000045164-341","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AVALUO O JUSTIPRECIACION DE BIENES MUEBLES","[{id=pot-1620519810584}]","SERVICIO DE AVALUO O JUSTIPRECIACION DE BIENES MUEBLES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000045164-341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000045164-341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000045164-341}]","SERVICIO DE AVALUO O JUSTIPRECIACION DE BIENES MUEBLES","CSADF-0000045164-341","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-30T00:00:00.000Z","CSADF-0000045164-341","ocds-0ud2q6-CSADF-0000045164-341","165065.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165065.7","CSADF-0000045164-341"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000047272-341]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000047272-341-CSADF-0000047272-341","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AVALUO O JUSTIPRECIACION DE BIENES MUEBLES","[{id=pot-1620519810584}]","SERVICIO DE AVALUO O JUSTIPRECIACION DE BIENES MUEBLES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000047272-341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000047272-341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000047272-341}]","SERVICIO DE AVALUO O JUSTIPRECIACION DE BIENES MUEBLES","CSADF-0000047272-341","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-11-29T00:00:00.000Z","CSADF-0000047272-341","ocds-0ud2q6-CSADF-0000047272-341","164285.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164285.01","CSADF-0000047272-341"
"2021-05-09T00:24:27.000Z","2009-04-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-30T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000021519-3403]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000021519-3403-CSADF-0000021519-3403","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS BANCARIOS Y FINANCIE","[{id=pot-1620519810584}]","SERVICIOS BANCARIOS Y FINANCIE","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000021519-3403","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000021519-3403-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000021519-3403}]","SERVICIOS BANCARIOS Y FINANCIE","CSADF-0000021519-3403","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-05-22T00:00:00.000Z","CSADF-0000021519-3403","ocds-0ud2q6-CSADF-0000021519-3403","160278.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160278.48","CSADF-0000021519-3403"
"2021-05-09T00:24:27.000Z","2010-07-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-20T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000027460-340]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000027460-340-CSADF-0000027460-340","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS BANCARIOS Y FINANCIE","[{id=pot-1620519810584}]","SERVICIOS BANCARIOS Y FINANCIE","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000027460-340","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000027460-340-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000027460-340}]","SERVICIOS BANCARIOS Y FINANCIE","CSADF-0000027460-340","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-07-30T00:00:00.000Z","CSADF-0000027460-340","ocds-0ud2q6-CSADF-0000027460-340","158688.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158688.06","CSADF-0000027460-340"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-31T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000020202-3403]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000020202-3403-CSADF-0000020202-3403","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS BANCARIOS Y FINANCIE","[{id=pot-1620519810584}]","SERVICIOS BANCARIOS Y FINANCIE","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000020202-3403","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000020202-3403-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000020202-3403}]","SERVICIOS BANCARIOS Y FINANCIE","CSADF-0000020202-3403","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-01-29T00:00:00.000Z","CSADF-0000020202-3403","ocds-0ud2q6-CSADF-0000020202-3403","157151.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157151.48","CSADF-0000020202-3403"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-31T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000025429-340]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000025429-340-CSADF-0000025429-340","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS BANCARIOS Y FINANCIE","[{id=pot-1620519810584}]","SERVICIOS BANCARIOS Y FINANCIE","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000025429-340","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000025429-340-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000025429-340}]","SERVICIOS BANCARIOS Y FINANCIE","CSADF-0000025429-340","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-01-26T00:00:00.000Z","CSADF-0000025429-340","ocds-0ud2q6-CSADF-0000025429-340","155070.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155070.95","CSADF-0000025429-340"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-31T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000019055-3403]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000019055-3403-CSADF-0000019055-3403","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS BANCARIOS Y FINANCIE","[{id=pot-1620519810584}]","SERVICIOS BANCARIOS Y FINANCIE","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000019055-3403","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000019055-3403-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000019055-3403}]","SERVICIOS BANCARIOS Y FINANCIE","CSADF-0000019055-3403","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-11-25T00:00:00.000Z","CSADF-0000019055-3403","ocds-0ud2q6-CSADF-0000019055-3403","154242.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154242.87","CSADF-0000019055-3403"
"2021-05-09T00:24:27.000Z","2009-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000025120-3403-300]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000025120-3403-300-0000025120-3403-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS BANCARIOS Y FINANCIE","[{id=pot-1620519810584}]","SERVICIOS BANCARIOS Y FINANCIE","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000025120-3403-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000025120-3403-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000025120-3403-300}]","SERVICIOS BANCARIOS Y FINANCIE","0000025120-3403-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-12-16T00:00:00.000Z","0000025120-3403-300","ocds-0ud2q6-0000025120-3403-300","149312.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149312.14","0000025120-3403-300"
"2021-05-09T00:24:27.000Z","2012-05-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-31T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000037705-341]","[{roles=supplier, name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, details={type=company}, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CSADF-0000037705-341-CSADF-0000037705-341","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV DE AVALUO DE BIENES MUEBL","[{id=pot-1620519810584}]","SERV DE AVALUO DE BIENES MUEBL","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSADF-0000037705-341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSADF-0000037705-341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSADF-0000037705-341}]","SERV DE AVALUO DE BIENES MUEBL","CSADF-0000037705-341","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-05-31T00:00:00.000Z","CSADF-0000037705-341","ocds-0ud2q6-CSADF-0000037705-341","148681.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HSBC MEXICO S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO HSBC, id=hsbc-mexico-sa-institucion-de-banca-multiple-grupo-financiero-hsbc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148681.43","CSADF-0000037705-341"
