"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-10-26T13:35:00.000Z","2016-11-04T00:00:00.000Z","2016-11-03T00:00:00.000Z","Secretaría de la Mujer Oaxaqueña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-04T00:00:00.000Z","México","Dirección Administrativa","OAX","active","complete","[Espacio de apoyo a la educación A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991066]","[{address={countryName=México}, roles=supplier, name=Espacio de apoyo a la educación A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=espacio-de-apoyo-a-la-educacion-ac}]","Nacional","MXN","Dirección Administrativa","IA-920032984-E11-2016-1270462","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[espacio-de-apoyo-a-la-educacion-ac]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García","2016-10-31T10:00:00.000Z","alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","Un diplomado en temas de prevención de la violencia en el noviazgo","[{id=compranet-1620524637144}]","920032984","false","Expirado","Un diplomado en temas de prevención de la violencia en el noviazgo","limited","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","1270462","MX-CPA","MXN","[{datePublished=2016-11-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1270462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991066}]","Oaxaca","Un diplomado en temas de prevención de la violencia en el noviazgo","1270462","true","Presencial","Secretaría de la Mujer Oaxaqueña","06S010","2016-12-31T00:00:00.000Z","1189491","ocds-0ud2q6-IA-920032984-E11-2016","false","[{budgetClassifications={origin=6}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","445344.83","[inPerson]","FORT TRANSV PERSPECT GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=Espacio de apoyo a la educación A.C., id=espacio-de-apoyo-a-la-educacion-ac}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","445344.83","1270462"
"2019-01-24T01:17:24.000Z","2015-10-31T12:35:00.000Z","2015-11-13T00:00:00.000Z",,"Secretaría de la Mujer Oaxaqueña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","Dirección Administrativa","OAX",,"complete","[Aline Castellanos Jurado]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731461]","[{address={countryName=México}, roles=supplier, name=Aline Castellanos Jurado, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=aline-castellanos-jurado}]","Nacional","MXN","Dirección Administrativa","IA-920032984-N10-2015-938711","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[aline-castellanos-jurado]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García","2015-11-06T14:30:00.000Z","alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","920032984","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES","limited","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","938711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731461}]","Oaxaca","Foros regionales denominados “Mi derecho, mi decisión: Vivir Libre de Violencia""","938711","true","Presencial","Secretaría de la Mujer Oaxaqueña","20S155","2015-12-31T00:00:00.000Z","934409","ocds-0ud2q6-IA-920032984-N10-2015","false","[{amount={amount=13773548, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","431034.48","[inPerson]","P APOYO INST MUJERES ENT FEDER","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=Aline Castellanos Jurado, id=aline-castellanos-jurado}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","938711"
"2019-01-24T01:17:00.000Z","2016-10-26T18:23:00.000Z","2016-11-04T00:00:00.000Z","2016-11-03T00:00:00.000Z","Secretaría de la Mujer Oaxaqueña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-04T00:00:00.000Z","México","Dirección Administrativa","OAX","active","complete","[Elia Antonia Santiago Rodríguez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991478]","[{address={countryName=México}, roles=supplier, name=Elia Antonia Santiago Rodríguez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=elia-antonia-santiago-rodriguez}]","Nacional","MXN","Dirección Administrativa","IA-920032984-E16-2016-1272568","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[elia-antonia-santiago-rodriguez]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García","2016-10-31T12:30:00.000Z","alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","Foros regionales “Por el Derecho a vivir libre de violencia de género”","[{id=compranet-1620524637144}]","920032984","false","Expirado","Foros regionales “Por el Derecho a vivir libre de violencia de género”","limited","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","1272568","MX-CPA","MXN","[{datePublished=2016-11-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1272568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991478}]","Oaxaca","Foros regionales “Por el Derecho a vivir libre de violencia de género”","1272568","true","Presencial","Secretaría de la Mujer Oaxaqueña","20S155","2016-12-31T00:00:00.000Z","1190359","ocds-0ud2q6-IA-920032984-E16-2016","false","[{budgetClassifications={origin=20}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","430000","[inPerson]","P APOYO INST MUJERES ENT FEDER","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=Elia Antonia Santiago Rodríguez, id=elia-antonia-santiago-rodriguez}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","430000","1272568"
"2019-01-24T01:17:00.000Z","2016-10-26T19:05:00.000Z","2016-11-04T00:00:00.000Z","2016-11-03T00:00:00.000Z","Secretaría de la Mujer Oaxaqueña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-04T00:00:00.000Z","México","Dirección Administrativa","OAX","active","complete","[Esteban Schmidt Bello]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991519]","[{address={countryName=México}, roles=supplier, name=Esteban Schmidt Bello, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=esteban-schmidt-bello}]","Nacional","MXN","Dirección Administrativa","IA-920032984-E17-2016-1273790","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[esteban-schmidt-bello]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García","2016-10-31T13:00:00.000Z","alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","Tres “Jornadas a favor de los derechos sexuales y reproductivos","[{id=compranet-1620524637144}]","920032984","false","Expirado","Tres “Jornadas a favor de los derechos sexuales y reproductivos","limited","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","1273790","MX-CPA","MXN","[{datePublished=2016-11-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1273790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991519}]","Oaxaca","Tres “Jornadas a favor de los derechos sexuales y reproductivos","1273790","true","Presencial","Secretaría de la Mujer Oaxaqueña","20S155","2016-12-31T00:00:00.000Z","1190389","ocds-0ud2q6-IA-920032984-E17-2016","false","[{budgetClassifications={origin=20}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","429033.62","[inPerson]","P APOYO INST MUJERES ENT FEDER","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=Esteban Schmidt Bello, id=esteban-schmidt-bello}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","429033.62","1273790"
"2019-01-24T01:17:00.000Z","2016-11-25T16:55:00.000Z","2016-10-24T00:00:00.000Z","2016-11-29T00:00:00.000Z","Secretaría de la Mujer Oaxaqueña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-24T00:00:00.000Z","México","Dirección Administrativa","OAX","active","complete","[DEFENSORIA PARA LA IGUALDAD A.C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982647]","[{address={countryName=México}, roles=supplier, name=DEFENSORIA PARA LA IGUALDAD A.C, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=defensoria-para-la-igualdad-ac}]","Nacional","MXN","Dirección Administrativa","IA-920032984-E8-2016-1270307","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[defensoria-para-la-igualdad-ac]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García","2016-11-26T11:30:00.000Z","alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","Un Diplomado en derechos sexuales y reproductivos","[{id=compranet-1620524637144}]","920032984","false","Expirado","Un Diplomado en derechos sexuales y reproductivos","limited","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","1270307","MX-CPA","MXN","[{datePublished=2016-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1270307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982647}]","Oaxaca","Un Diplomado en derechos sexuales y reproductivos","1270307","true","Presencial","Secretaría de la Mujer Oaxaqueña","06S010","2016-12-31T00:00:00.000Z","1181553","ocds-0ud2q6-IA-920032984-E8-2016","false","[{budgetClassifications={origin=6}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","427241.38","[inPerson]","FORT TRANSV PERSPECT GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=DEFENSORIA PARA LA IGUALDAD A.C, id=defensoria-para-la-igualdad-ac}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","427241.38","1270307"
"2019-01-24T01:17:24.000Z","2015-10-31T11:19:00.000Z","2015-11-13T00:00:00.000Z",,"Secretaría de la Mujer Oaxaqueña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","Dirección Administrativa","OAX",,"complete","[Elia Antonio Santiago]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731449]","[{address={countryName=México}, roles=supplier, name=Elia Antonio Santiago, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=elia-antonio-santiago}]","Nacional","MXN","Dirección Administrativa","IA-920032984-N9-2015-938681","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[elia-antonio-santiago]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García","2015-11-03T14:00:00.000Z","alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","920032984","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES","limited","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","938681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731449}]","Oaxaca","TALLERES DE LENGUAJE INCLUYENTE DIRIGIDO A PERSONAL DE LA ADMINISTRACIÓN PÚBLICA","938681","true","Presencial","Secretaría de la Mujer Oaxaqueña","06S010","2015-12-31T00:00:00.000Z","934401","ocds-0ud2q6-IA-920032984-N9-2015","false","[{amount={amount=6633895, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","372413.76","[inPerson]","FORT TRANSV PERSPECT GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=Elia Antonio Santiago, id=elia-antonio-santiago}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","372413.76","938681"
"2019-01-24T01:17:24.000Z","2015-10-30T23:45:00.000Z","2015-11-13T00:00:00.000Z",,"Secretaría de la Mujer Oaxaqueña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","Dirección Administrativa","OAX",,"complete","[María Antonia Cruz Montero]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731405]","[{address={countryName=México}, roles=supplier, name=María Antonia Cruz Montero, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-antonia-cruz-montero}]","Nacional","MXN","Dirección Administrativa","IA-920032984-N4-2015-934108","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[maria-antonia-cruz-montero]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García","2015-11-06T11:00:00.000Z","alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","920032984","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES","limited","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","934108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731405}]","Oaxaca","SEMINARIOS DIRIGIDOS A 20 JÓVENES DE COMUNIDADES INDÍGENAS","934108","true","Presencial","Secretaría de la Mujer Oaxaqueña","06S010","2015-12-31T00:00:00.000Z","934379","ocds-0ud2q6-IA-920032984-N4-2015","false","[{amount={amount=6633895, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","350000","[inPerson]","FORT TRANSV PERSPECT GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=María Antonia Cruz Montero, id=maria-antonia-cruz-montero}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","934108"
"2019-01-24T01:17:24.000Z","2015-11-30T11:10:00.000Z","2015-12-11T00:00:00.000Z",,"Secretaría de la Mujer Oaxaqueña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-11T00:00:00.000Z","México","Dirección Administrativa","OAX",,"complete","[María Aurora Montaño Barbosa]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752788]","[{address={countryName=México}, roles=supplier, name=María Aurora Montaño Barbosa, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-aurora-montano-barbosa}]","Nacional","MXN","Dirección Administrativa","IA-920032984-N21-2015-953344","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[maria-aurora-montano-barbosa]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García","2015-12-04T11:00:00.000Z","alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","920032984","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES","limited","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","953344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752788}]","Oaxaca","Foros para la conformación de comités juveniles","953344","true","Presencial","Secretaría de la Mujer Oaxaqueña","06S010","2015-12-31T00:00:00.000Z","954408","ocds-0ud2q6-IA-920032984-N21-2015","false","[{amount={amount=6633895, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","344827.59","[inPerson]","FORT TRANSV PERSPECT GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=María Aurora Montaño Barbosa, id=maria-aurora-montano-barbosa}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344827.59","953344"
"2019-01-24T01:17:24.000Z","2015-10-31T00:14:00.000Z","2015-11-13T00:00:00.000Z",,"Secretaría de la Mujer Oaxaqueña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","Dirección Administrativa","OAX",,"complete","[Mateo Ortiz Bernal]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731408]","[{address={countryName=México}, roles=supplier, name=Mateo Ortiz Bernal, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mateo-ortiz-bernal}]","Nacional","MXN","Dirección Administrativa","IA-920032984-N5-2015-938911","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[mateo-ortiz-bernal]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García","2015-11-06T12:00:00.000Z","alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","foros de derechos agrarios de las mujeres y acceso a la tierra","[{id=compranet-1620524637144}]","920032984","false","Expirado","foros de derechos agrarios de las mujeres y acceso a la tierra","limited","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","938911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731408}]","Oaxaca","foros de derechos agrarios de las mujeres y acceso a la tierra","938911","true","Presencial","Secretaría de la Mujer Oaxaqueña","06S010","2015-12-31T00:00:00.000Z","934380","ocds-0ud2q6-IA-920032984-N5-2015","false","[{budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","344827.59","[inPerson]","FORT TRANSV PERSPECT GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=Mateo Ortiz Bernal, id=mateo-ortiz-bernal}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344827.59","938911"
"2019-01-24T01:17:00.000Z","2016-09-12T12:45:00.000Z","2016-09-26T00:00:00.000Z","2016-09-22T00:00:00.000Z","Secretaría de la Mujer Oaxaqueña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-26T00:00:00.000Z","México","Dirección Administrativa","OAX","active","complete","[ANGELICA LETICIA BAUTISTA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=953708]","[{address={countryName=México}, roles=supplier, name=ANGELICA LETICIA BAUTISTA LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=angelica-leticia-bautista-lopez}]","Nacional","MXN","Dirección Administrativa","IA-920032984-E2-2016-1270116","[contractTermination]","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","[angelica-leticia-bautista-lopez]","services","secretaria-de-la-mujer-oaxaquena","[{name=MX, id=mx, classification=country}]","Alma Bety Bautista García","2016-09-19T09:30:00.000Z","alma-bety-bautista-garcia","contract","Dirección Administrativa","unidad-compradora","Un Diagnóstico para conocer la participación política de las mujeres","[{id=compranet-1620524637144}]","920032984","false","Expirado","Un Diagnóstico para conocer la participación política de las mujeres","limited","institution","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","Dirección Administrativa","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","1270116","MX-CPA","MXN","[{datePublished=2016-09-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1270116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=953708}]","Oaxaca","Un Diagnóstico para conocer la participación política de las mujeres","1270116","true","Presencial","Secretaría de la Mujer Oaxaqueña","06S010","2016-12-31T00:00:00.000Z","1152361","ocds-0ud2q6-IA-920032984-E2-2016","false","[{budgetClassifications={origin=6}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","300000","[inPerson]","FORT TRANSV PERSPECT GENERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=ANGELICA LETICIA BAUTISTA LOPEZ, id=angelica-leticia-bautista-lopez}]","secretaria-de-la-mujer-oaxaquena","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","1270116"
