"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[INGENIEROS CONSTRUCTORES DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-D-CB-A-537-W-0-8&p_CveDep=00009&p_CveUni=017&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGENIEROS CONSTRUCTORES DE CAMPECHE S.A. DE C.V., details={type=company}, id=ingenieros-constructores-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-026-08-8-D-CB-A-537-W-0-8","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[ingenieros-constructores-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Conservaciýn Periýdica","[{id=compranet3-1620530467436}]","9017","Conservaciýn Periýdica","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","8-D-CB-A-537-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-D-CB-A-537-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-D-CB-A-537-W-0-8&p_CveDep=00009&p_CveUni=017&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","Conservaciýn Periýdica","8-D-CB-A-537-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-026-08","ocds-0ud2q6-00009017-026-08","1.307450181E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CONSTRUCTORES DE CAMPECHE S.A. DE C.V., id=ingenieros-constructores-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.307450181E7","8-D-CB-A-537-W-0-8"
"2021-05-09T03:21:07.000Z","2009-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-05T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[COFORCA S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-CF-A-540-W-0-7&p_CveDep=00009&p_CveUni=017&p_NumeroLc=051&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COFORCA S A DE C V, details={type=company}, id=coforca-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-051-07-7-D-CF-A-540-W-0-7","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[coforca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Modernizacion de terrracerias, Obras de drenaje, Pavimentacion y Seýalamiento.","[{id=compranet3-1620530467436}]","9017","Modernizacion de terrracerias, Obras de drenaje, Pavimentacion y Seýalamiento.","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","7-D-CF-A-540-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-D-CF-A-540-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-CF-A-540-W-0-7&p_CveDep=00009&p_CveUni=017&p_NumeroLc=051&p_AnioLc=2007&ConSin=1}]","Modernizacion de terrracerias, Obras de drenaje, Pavimentacion y Seýalamiento.","7-D-CF-A-540-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-051-07","ocds-0ud2q6-00009017-051-07","1.275206878E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COFORCA S A DE C V, id=coforca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.275206878E7","7-D-CF-A-540-W-0-7"
"2021-05-09T03:21:07.000Z","2012-09-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-09-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[LAS MURALLAS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-D-CB-A-503-W-0-1&p_CveDep=00009&p_CveUni=017&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LAS MURALLAS DE CAMPECHE S.A. DE C.V., details={type=company}, id=las-murallas-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-018-10-1-D-CB-A-503-W-0-1","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[las-murallas-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","TRABAJOS DE CONSERVACION RUTINARIA BIANUAL","[{id=compranet3-1620530467436}]","9017","TRABAJOS DE CONSERVACION RUTINARIA BIANUAL","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","1-D-CB-A-503-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-D-CB-A-503-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-D-CB-A-503-W-0-1&p_CveDep=00009&p_CveUni=017&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","TRABAJOS DE CONSERVACION RUTINARIA BIANUAL","1-D-CB-A-503-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-018-10","ocds-0ud2q6-00009017-018-10","1.26288647E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAS MURALLAS DE CAMPECHE S.A. DE C.V., id=las-murallas-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.26288647E7","1-D-CB-A-503-W-0-1"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCCIONES Y MATERIALES PENINSULARES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-D-CF-A-536-W-0-10&p_CveDep=00009&p_CveUni=017&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MATERIALES PENINSULARES, S.A. DE C.V., details={type=company}, id=construcciones-y-materiales-peninsulares-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-007-10-10-D-CF-A-536-W-0-10","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[construcciones-y-materiales-peninsulares-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","TRABAJOS DE CONSERVACION","[{id=compranet3-1620530467436}]","9017","TRABAJOS DE CONSERVACION","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","10-D-CF-A-536-W-0-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-D-CF-A-536-W-0-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-D-CF-A-536-W-0-10&p_CveDep=00009&p_CveUni=017&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","TRABAJOS DE CONSERVACION","10-D-CF-A-536-W-0-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-007-10","ocds-0ud2q6-00009017-007-10","1.219032504E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MATERIALES PENINSULARES, S.A. DE C.V., id=construcciones-y-materiales-peninsulares-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.219032504E7","10-D-CF-A-536-W-0-10"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-D-CB-A-511-W-0-9&p_CveDep=00009&p_CveUni=017&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-009-09-9-D-CB-A-511-W-0-9","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructores-unidos-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Conservacion Periodica","[{id=compranet3-1620530467436}]","9017","Conservacion Periodica","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","9-D-CB-A-511-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-D-CB-A-511-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-D-CB-A-511-W-0-9&p_CveDep=00009&p_CveUni=017&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Conservacion Periodica","9-D-CB-A-511-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-009-09","ocds-0ud2q6-00009017-009-09","1.214122699E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.214122699E7","9-D-CB-A-511-W-0-9"
"2021-05-09T03:21:07.000Z","2003-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-07-12T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORA ESCALANTE,SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-D-CB-D-517-W-0-3&p_CveDep=00009&p_CveUni=017&p_NumeroLc=080&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ESCALANTE,SA DE CV, details={type=company}, id=constructora-escalante-sa-de-cv}]","Internacional","MXN","Centro SCT Campeche","00009017-080-02-3-D-CB-D-517-W-0-3","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructora-escalante-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de Conservación Rutinaria Bianual","[{id=compranet3-1620530467436}]","9017","Trabajos de Conservación Rutinaria Bianual","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","3-D-CB-D-517-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-D-CB-D-517-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-D-CB-D-517-W-0-3&p_CveDep=00009&p_CveUni=017&p_NumeroLc=080&p_AnioLc=2002&ConSin=1}]","Trabajos de Conservación Rutinaria Bianual","3-D-CB-D-517-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-080-02","ocds-0ud2q6-00009017-080-02","1.213728708E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ESCALANTE,SA DE CV, id=constructora-escalante-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.213728708E7","3-D-CB-D-517-W-0-3"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCCIONES JALO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-D-CB-A-505-W-0-8&p_CveDep=00009&p_CveUni=017&p_NumeroLc=068&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES JALO S.A. DE C.V., details={type=company}, id=construcciones-jalo-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-068-07-8-D-CB-A-505-W-0-8","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[construcciones-jalo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de Conservacion Rutinaria","[{id=compranet3-1620530467436}]","9017","Trabajos de Conservacion Rutinaria","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","8-D-CB-A-505-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-D-CB-A-505-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-D-CB-A-505-W-0-8&p_CveDep=00009&p_CveUni=017&p_NumeroLc=068&p_AnioLc=2007&ConSin=1}]","Trabajos de Conservacion Rutinaria","8-D-CB-A-505-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-068-07","ocds-0ud2q6-00009017-068-07","1.211183514E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES JALO S.A. DE C.V., id=construcciones-jalo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.211183514E7","8-D-CB-A-505-W-0-8"
"2021-05-09T03:21:07.000Z","2008-12-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-12-03T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[GRUPO CONSTRUCTOR PATTERSON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-D-CB-A-531-W-0-8&p_CveDep=00009&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PATTERSON S.A. DE C.V., details={type=company}, id=grupo-constructor-patterson-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-020-08-8-D-CB-A-531-W-0-8","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-patterson-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Conservaciýn Periýdica","[{id=compranet3-1620530467436}]","9017","Conservaciýn Periýdica","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","8-D-CB-A-531-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-D-CB-A-531-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-D-CB-A-531-W-0-8&p_CveDep=00009&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Conservaciýn Periýdica","8-D-CB-A-531-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-020-08","ocds-0ud2q6-00009017-020-08","1.184211858E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PATTERSON S.A. DE C.V., id=grupo-constructor-patterson-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.184211858E7","8-D-CB-A-531-W-0-8"
"2021-05-09T03:21:07.000Z","2008-12-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-12-03T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORA SALMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-D-CB-A-530-W-0-8&p_CveDep=00009&p_CveUni=017&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SALMA, S.A. DE C.V., details={type=company}, id=constructora-salma-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-019-08-8-D-CB-A-530-W-0-8","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructora-salma-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Conservaciýn Periýdica","[{id=compranet3-1620530467436}]","9017","Conservaciýn Periýdica","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","8-D-CB-A-530-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-D-CB-A-530-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-D-CB-A-530-W-0-8&p_CveDep=00009&p_CveUni=017&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Conservaciýn Periýdica","8-D-CB-A-530-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-019-08","ocds-0ud2q6-00009017-019-08","1.169963722E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SALMA, S.A. DE C.V., id=constructora-salma-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.169963722E7","8-D-CB-A-530-W-0-8"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCCIONES JALO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-D-CB-A-507-W-0-9&p_CveDep=00009&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES JALO S.A. DE C.V., details={type=company}, id=construcciones-jalo-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-004-09-9-D-CB-A-507-W-0-9","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[construcciones-jalo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Conservacion Periodica","[{id=compranet3-1620530467436}]","9017","Conservacion Periodica","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","9-D-CB-A-507-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-D-CB-A-507-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-D-CB-A-507-W-0-9&p_CveDep=00009&p_CveUni=017&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Conservacion Periodica","9-D-CB-A-507-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-004-09","ocds-0ud2q6-00009017-004-09","1.166628532E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES JALO S.A. DE C.V., id=construcciones-jalo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.166628532E7","9-D-CB-A-507-W-0-9"
