"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","GERENCIA DE PROYECTOS","active","complete","[NORA EDITH COLIN MEJIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-EDIG-CO-15]","[{roles=supplier, name=NORA EDITH COLIN MEJIA, details={type=person}, id=nora-edith-colin-mejia}]","MXN","GERENCIA DE PROYECTOS","201-EDIG-CO-15-201-EDIG-CO-15","[contract]","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[nora-edith-colin-mejia]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE PROYECTOS","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","201-EDIG-CO-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201-EDIG-CO-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-EDIG-CO-15}]","SERVICIOS PROFESIONALES","201-EDIG-CO-15","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2015-12-31T00:00:00.000Z","201-EDIG-CO-15","ocds-0ud2q6-201-EDIG-CO-15","72000.0168","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORA EDITH COLIN MEJIA, id=nora-edith-colin-mejia}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000.0168","201-EDIG-CO-15"
"2021-05-09T00:24:27.000Z","2013-08-16T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-16T00:00:00.000Z","México","GERENCIA DE PROYECTOS","active","complete","[ARMANDO MORALES DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-EDIG-SP-13]","[{roles=supplier, name=ARMANDO MORALES DIAZ, details={type=person}, id=armando-morales-diaz}]","MXN","GERENCIA DE PROYECTOS","201-EDIG-SP-13-201-EDIG-SP-13","[contract]","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[armando-morales-diaz]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE PROYECTOS","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","201-EDIG-SP-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201-EDIG-SP-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-EDIG-SP-13}]","SERVICIOS PROFESIONALES","201-EDIG-SP-13","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2013-12-31T00:00:00.000Z","201-EDIG-SP-13","ocds-0ud2q6-201-EDIG-SP-13","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO MORALES DIAZ, id=armando-morales-diaz}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","201-EDIG-SP-13"
"2021-05-09T00:24:27.000Z","2009-04-07T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-07T00:00:00.000Z","México","GERENCIA DE PROYECTOS","active","complete","[Carlos Francisco Ponce Hernández]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-INIFED-SP]","[{roles=supplier, name=Carlos Francisco Ponce Hernández, details={type=person}, id=carlos-francisco-ponce-hernandez}]","MXN","GERENCIA DE PROYECTOS","201-INIFED-SP-201-INIFED-SP","[contract]","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[carlos-francisco-ponce-hernandez]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesorar verificar y apoyar la supervisión institucional en la ejecución de las obras públicas asignadas a la Gerencia de Construcción y Supervisión de Obra verificando el cumplimiento de la normatividad aplicable.","[{id=pot-1620519810584}]","Asesorar verificar y apoyar la supervisión institucional en la ejecución de las obras públicas asignadas a la Gerencia de Construcción y Supervisión de Obra verificando el cumplimiento de la normatividad aplicable.","direct","institution","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE PROYECTOS","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","201-INIFED-SP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201-INIFED-SP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-INIFED-SP}]","Asesorar verificar y apoyar la supervisión institucional en la ejecución de las obras públicas asignadas a la Gerencia de Construcción y Supervisión de Obra verificando el cumplimiento de la normatividad aplicable.","201-INIFED-SP","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2009-04-30T00:00:00.000Z","201-INIFED-SP","ocds-0ud2q6-201-INIFED-SP","17250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Carlos Francisco Ponce Hernández, id=carlos-francisco-ponce-hernandez}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17250","201-INIFED-SP"
"2021-05-09T00:24:27.000Z","2012-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-01T00:00:00.000Z","México","GERENCIA DE PROYECTOS","active","complete","[YOLISET ZORHAYA MÁRQUEZ JIMÉNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-MESC-CO-12]","[{roles=supplier, name=YOLISET ZORHAYA MÁRQUEZ JIMÉNEZ, details={type=person}, id=yoliset-zorhaya-marquez-jimenez}]","MXN","GERENCIA DE PROYECTOS","201-MESC-CO-12-201-MESC-CO-12","[contract]","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[yoliset-zorhaya-marquez-jimenez]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE PROYECTOS","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","201-MESC-CO-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201-MESC-CO-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-MESC-CO-12}]","SERVICIOS PROFESIONALES","201-MESC-CO-12","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2012-11-30T00:00:00.000Z","201-MESC-CO-12","ocds-0ud2q6-201-MESC-CO-12","45000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YOLISET ZORHAYA MÁRQUEZ JIMÉNEZ, id=yoliset-zorhaya-marquez-jimenez}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000","201-MESC-CO-12"
"2021-05-09T00:24:27.000Z","2010-02-15T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-15T00:00:00.000Z","México","GERENCIA DE PROYECTOS","active","complete","[FRANCISCO JAVIER RODRIGUEZ COTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-MESC-PT-10]","[{roles=supplier, name=FRANCISCO JAVIER RODRIGUEZ COTA, details={type=person}, id=francisco-javier-rodriguez-cota}]","MXN","GERENCIA DE PROYECTOS","201-MESC-PT-10-201-MESC-PT-10","[contract]","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[francisco-javier-rodriguez-cota]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE PROYECTOS","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","201-MESC-PT-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201-MESC-PT-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-MESC-PT-10}]","SERVICIOS PROFESIONALES","201-MESC-PT-10","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2010-07-31T00:00:00.000Z","201-MESC-PT-10","ocds-0ud2q6-201-MESC-PT-10","139500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER RODRIGUEZ COTA, id=francisco-javier-rodriguez-cota}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139500","201-MESC-PT-10"
"2021-05-09T00:24:27.000Z","2015-01-26T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","GERENCIA DE PROYECTOS","active","complete","[GABRIEL GUSTAVO ALCANTARA MIJANGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-MESC-PT-11]","[{roles=supplier, name=GABRIEL GUSTAVO ALCANTARA MIJANGOS, details={type=person}, id=gabriel-gustavo-alcantara-mijangos}]","MXN","GERENCIA DE PROYECTOS","201-MESC-PT-11-201-MESC-PT-11","[contract]","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[gabriel-gustavo-alcantara-mijangos]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE PROYECTOS","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","201-MESC-PT-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201-MESC-PT-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-MESC-PT-11}]","SERVICIOS PROFESIONALES","201-MESC-PT-11","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2014-12-31T00:00:00.000Z","201-MESC-PT-11","ocds-0ud2q6-201-MESC-PT-11","173900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL GUSTAVO ALCANTARA MIJANGOS, id=gabriel-gustavo-alcantara-mijangos}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173900","201-MESC-PT-11"
"2021-05-09T00:24:27.000Z","2012-01-16T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-16T00:00:00.000Z","México","GERENCIA DE PROYECTOS","active","complete","[HECTOR OMAR AGUILAR MACIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-MESC-PT-12]","[{roles=supplier, name=HECTOR OMAR AGUILAR MACIAS, details={type=person}, id=hector-omar-aguilar-macias}]","MXN","GERENCIA DE PROYECTOS","201-MESC-PT-12-201-MESC-PT-12","[contract]","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[hector-omar-aguilar-macias]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE PROYECTOS","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","201-MESC-PT-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201-MESC-PT-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-MESC-PT-12}]","SERVICIOS PROFESIONALES","201-MESC-PT-12","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2012-08-31T00:00:00.000Z","201-MESC-PT-12","ocds-0ud2q6-201-MESC-PT-12","136000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR OMAR AGUILAR MACIAS, id=hector-omar-aguilar-macias}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136000","201-MESC-PT-12"
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","GERENCIA DE PROYECTOS","active","complete","[RAUL FLORES ESTRADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=210-EDIG-CO-15]","[{roles=supplier, name=RAUL FLORES ESTRADA, details={type=person}, id=raul-flores-estrada}]","MXN","GERENCIA DE PROYECTOS","210-EDIG-CO-15-210-EDIG-CO-15","[contract]","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[raul-flores-estrada]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE PROYECTOS","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","210-EDIG-CO-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-210-EDIG-CO-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=210-EDIG-CO-15}]","SERVICIOS PROFESIONALES","210-EDIG-CO-15","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2015-10-31T00:00:00.000Z","210-EDIG-CO-15","ocds-0ud2q6-210-EDIG-CO-15","80000.0032","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAUL FLORES ESTRADA, id=raul-flores-estrada}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000.0032","210-EDIG-CO-15"
"2021-05-09T00:24:27.000Z","2013-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","GERENCIA DE PROYECTOS","active","complete","[RODRIGO GARCIA GODOY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=210-EDIG-SP-13]","[{roles=supplier, name=RODRIGO GARCIA GODOY, details={type=person}, id=rodrigo-garcia-godoy}]","MXN","GERENCIA DE PROYECTOS","210-EDIG-SP-13-210-EDIG-SP-13","[contract]","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[rodrigo-garcia-godoy]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE PROYECTOS","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","210-EDIG-SP-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-210-EDIG-SP-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=210-EDIG-SP-13}]","SERVICIOS PROFESIONALES","210-EDIG-SP-13","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2013-12-31T00:00:00.000Z","210-EDIG-SP-13","ocds-0ud2q6-210-EDIG-SP-13","72000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGO GARCIA GODOY, id=rodrigo-garcia-godoy}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000","210-EDIG-SP-13"
"2021-05-09T00:24:27.000Z","2015-01-16T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-16T00:00:00.000Z","México","GERENCIA DE PROYECTOS","active","complete","[JORGE CARLOSNAVARRETEESTRADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=210-EDIG-SP-15]","[{roles=supplier, name=JORGE CARLOSNAVARRETEESTRADA, details={type=person}, id=jorge-carlosnavarreteestrada}]","MXN","GERENCIA DE PROYECTOS","210-EDIG-SP-15-210-EDIG-SP-15","[contract]","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[jorge-carlosnavarreteestrada]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE PROYECTOS","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","210-EDIG-SP-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-210-EDIG-SP-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=210-EDIG-SP-15}]","SERVICIOS PROFESIONALES","210-EDIG-SP-15","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2015-06-30T00:00:00.000Z","210-EDIG-SP-15","ocds-0ud2q6-210-EDIG-SP-15","77000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE CARLOSNAVARRETEESTRADA, id=jorge-carlosnavarreteestrada}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77000","210-EDIG-SP-15"
