"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-04-15T12:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242255]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N22-2013-336311","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2013-04-22T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","EQUIPO PUESTA A TIERRA","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","EQUIPO PUESTA A TIERRA","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","336311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242255}]","ADBN-002-13PACHUCA EQUIPO PUESTA TIERRA","336311","true","Electrónica","Comisión Federal de Electricidad","2013-06-16T00:00:00.000Z","374483","ocds-0ud2q6-AA-018TOQ868-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49272","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49272","336311"
"2019-01-24T01:17:46.000Z","2014-03-27T13:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-18T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[PROMOTORA HIDALGUENSE DE VIVIENDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380276]","[{address={countryName=México}, roles=supplier, name=PROMOTORA HIDALGUENSE DE VIVIENDA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promotora-hidalguense-de-vivienda}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N22-2014-563370","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[promotora-hidalguense-de-vivienda]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2014-04-07T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","CENSO DE ALUMBRADO PUBLICO","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","CENSO DE ALUMBRADO PUBLICO","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","563370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380276}]","ADSN-012-14PACHUCA CENSO DE ALUMBRADO PUBLICO","563370","true","Electrónica","Comisión Federal de Electricidad","2014-05-18T00:00:00.000Z","571825","ocds-0ud2q6-AA-018TOQ868-N22-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79025","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROMOTORA HIDALGUENSE DE VIVIENDA, id=promotora-hidalguense-de-vivienda}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79025","563370"
"2019-01-24T01:17:24.000Z","2015-04-29T14:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[TYCO ELECTRONICS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549332]","[{identifier={legalName=TYCO ELECTRONICS MEXICO S DE RL DE CV, scheme=RUPC, id=5867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TYCO ELECTRONICS MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tyco-electronics-mexico-s-de-rl-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N22-2015-799923","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[tyco-electronics-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2015-05-08T08:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","EQUIPO PROTECCION ANTIFAUNA","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","EQUIPO PROTECCION ANTIFAUNA","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","799923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-799923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549332}]","ADBN-003-15PACHUCA EQUIPO PROTECCION ANTIFAUNA","799923","true","Electrónica","Comisión Federal de Electricidad","2015-07-10T00:00:00.000Z","808069","ocds-0ud2q6-AA-018TOQ868-N22-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","252894.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TYCO ELECTRONICS MEXICO S DE RL DE CV, id=tyco-electronics-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","252894.44","799923","2015-05-26T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-16T16:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-21T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[INGENIERIA ELECTRICA GBL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86901]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ELECTRICA GBL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-electrica-gbl-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N23-2012-233258","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[ingenieria-electrica-gbl-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2012-02-23T11:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","CORTES Y RECONEXIONES AGENCIA PACHUCA","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","CORTES Y RECONEXIONES AGENCIA PACHUCA","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","233258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86901}]","ADSN-018-12PACHUCA CORTES Y RECONEXIONES AGENCIA ACTOPAN","233258","true","Electrónica","Comisión Federal de Electricidad","2012-06-30T00:00:00.000Z","143306","ocds-0ud2q6-AA-018TOQ868-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","166600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA ELECTRICA GBL SA DE CV, id=ingenieria-electrica-gbl-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","166600","233258",
"2019-01-24T01:18:06.000Z","2013-05-03T13:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-30T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242474]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N23-2013-340179","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2013-05-09T08:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","GUANTES","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","GUANTES","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","340179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242474}]","ADBN-003-13PACHUCA GUANTES","340179","true","Electrónica","Comisión Federal de Electricidad","2013-06-14T00:00:00.000Z","374795","ocds-0ud2q6-AA-018TOQ868-N23-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22632","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22632","340179",
"2019-01-24T01:17:46.000Z","2014-03-27T15:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-24T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[AUTOS ELEGANTES DE PACHUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380451]","[{identifier={legalName=AUTOS ELEGANTES DE PACHUCA SA DE CV, scheme=RUPC, id=57404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AUTOS ELEGANTES DE PACHUCA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autos-elegantes-de-pachuca-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N23-2014-572346","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[autos-elegantes-de-pachuca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2014-04-07T08:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","CAMBIO MODULO TIPM","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","CAMBIO MODULO TIPM","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","572346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380451}]","ADSN-013-14PACHUCA CAMBIO DE MODULO TIPM","572346","true","Electrónica","Comisión Federal de Electricidad","2014-04-27T00:00:00.000Z","572077","ocds-0ud2q6-AA-018TOQ868-N23-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93116","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOS ELEGANTES DE PACHUCA SA DE CV, id=autos-elegantes-de-pachuca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93116","572346",
"2019-01-24T01:17:24.000Z","2015-04-30T12:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[INFORMATICA Y COMPUTACION DE PUEBLA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549761]","[{address={countryName=México}, roles=supplier, name=INFORMATICA Y COMPUTACION DE PUEBLA SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=informatica-y-computacion-de-puebla-sc}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N23-2015-809974","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[informatica-y-computacion-de-puebla-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2015-05-11T08:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","BACHILLERATO NO ESCOLARIZADO","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","BACHILLERATO NO ESCOLARIZADO","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","809974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549761}]","ADSN-005-15PACHUCA BACHILLERATO NO ESCOLARIZADO","809974","true","Electrónica","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","808640","ocds-0ud2q6-AA-018TOQ868-N23-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97916","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFORMATICA Y COMPUTACION DE PUEBLA SC, id=informatica-y-computacion-de-puebla-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97916","809974","2015-05-29T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-16T16:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[CAV SYSTEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86904]","[{address={countryName=México}, roles=supplier, name=CAV SYSTEM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cav-system-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N24-2012-233284","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[cav-system-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2012-02-23T12:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","CORTES Y RECONEXIONES AGENCIA TIZAYUCA","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","CORTES Y RECONEXIONES AGENCIA TIZAYUCA","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","233284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86904}]","ADSN-019-12PACHUCA CORTES Y RECONEXIONES AGENCIA TIZAYUCA","233284","true","Electrónica","Comisión Federal de Electricidad","2012-06-30T00:00:00.000Z","143314","ocds-0ud2q6-AA-018TOQ868-N24-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","173600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CAV SYSTEM SA DE CV, id=cav-system-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","173600","233284",
"2019-01-24T01:18:06.000Z","2013-04-18T16:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-21T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[BUVERCOMP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245071]","[{identifier={legalName=BUVERCOMP, scheme=RUPC, id=19852, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BUVERCOMP, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=buvercomp}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N24-2013-883984","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[buvercomp]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2013-04-19T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","ASEO Y LIMPIEZA A OFICINAS","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","ASEO Y LIMPIEZA A OFICINAS","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","883984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245071}]","ADSN-014-13PACHUCA ASEO Y LIMPIEZA A OFICINAS","883984","true","Electrónica","Comisión Federal de Electricidad","2013-04-30T00:00:00.000Z","378181","ocds-0ud2q6-AA-018TOQ868-N24-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40368","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUVERCOMP, id=buvercomp}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40368","883984","2013-04-21T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-07T12:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-14T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[JANET TREJO GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551956]","[{address={countryName=México}, roles=supplier, name=JANET TREJO GUZMAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=janet-trejo-guzman}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N24-2015-799779","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[janet-trejo-guzman]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2015-05-11T10:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","HERRAMIENTAS","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","HERRAMIENTAS","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","799779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-799779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551956}]","ADBN-004-15PACHUCA HERRAMIENTAS","799779","true","Electrónica","Comisión Federal de Electricidad","2015-05-17T00:00:00.000Z","811514","ocds-0ud2q6-AA-018TOQ868-N24-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","142542.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JANET TREJO GUZMAN, id=janet-trejo-guzman}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142542.36","799779","2015-05-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-16T17:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[CAV SYSTEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86908]","[{address={countryName=México}, roles=supplier, name=CAV SYSTEM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cav-system-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N25-2012-233309","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[cav-system-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2012-02-23T13:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","CORTES Y RECONEXIONES AGENCIA ATOTONILCO","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","CORTES Y RECONEXIONES AGENCIA ATOTONILCO","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","233309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86908}]","ADSN-020-12PACH CORTES Y RECONEXIONES AGENCIA ATOTONILCO","233309","true","Electrónica","Comisión Federal de Electricidad","2012-06-30T00:00:00.000Z","143321","ocds-0ud2q6-AA-018TOQ868-N25-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","173600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CAV SYSTEM SA DE CV, id=cav-system-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","173600","233309",
"2019-01-24T01:18:06.000Z","2013-04-24T13:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[SERGIO MARGARITO ESPINDOLA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247318]","[{address={countryName=México}, roles=supplier, name=SERGIO MARGARITO ESPINDOLA GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sergio-margarito-espindola-garcia}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N25-2013-336468","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[sergio-margarito-espindola-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2013-05-02T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","SERVICIO DE FUMIGACION","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","SERVICIO DE FUMIGACION","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","336468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247318}]","ADSN-015-13PACHUCA SERVICIO DE FUMIGACION","336468","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","381319","ocds-0ud2q6-AA-018TOQ868-N25-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","134750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERGIO MARGARITO ESPINDOLA GARCIA, id=sergio-margarito-espindola-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134750","336468",
