"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-30T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[INGENIERIA Y REPRESENTACIONES ELECTRICAS DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0037&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=700345344&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y REPRESENTACIONES ELECTRICAS DE MONTERREY, S.A. DE C.V., details={type=company}, id=ingenieria-y-representaciones-electricas-de-monterrey-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-037-11-700345344","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[ingenieria-y-representaciones-electricas-de-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","FUSIBLE DE POTENCIA 25 KV 1 AMP","[{id=compranet3-1620530467436}]","18164039","FUSIBLE DE POTENCIA 25 KV 1 AMP","direct","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700345344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700345344-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0037&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=700345344&vv_provsino=0}]","FUSIBLE DE POTENCIA 25 KV 1 AMP","700345344","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-037-11","ocds-0ud2q6-18164039-037-11","25920.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y REPRESENTACIONES ELECTRICAS DE MONTERREY, S.A. DE C.V., id=ingenieria-y-representaciones-electricas-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25920.96","700345344"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[METALYZINC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFE-BM-130-03&p_CveDep=18164&p_CveUni=039&p_NumeroLc=038&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=METALYZINC, S.A. DE C.V., details={type=company}, id=metalyzinc-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-038-03-CFE-BM-130-03","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[metalyzinc-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","Servicio de metalizacion de Transformadores de Distribucion Tipo Pedestal, Sumergibles ty Seccionalizadores de las Zonas de Distribucion Veracruz y Coatzacoalcos","[{id=compranet3-1620530467436}]","18164039","Servicio de metalizacion de Transformadores de Distribucion Tipo Pedestal, Sumergibles ty Seccionalizadores de las Zonas de Distribucion Veracruz y Coatzacoalcos","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","CFE-BM-130-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-BM-130-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFE-BM-130-03&p_CveDep=18164&p_CveUni=039&p_NumeroLc=038&p_AnioLc=2003&ConSin=1}]","Servicio de metalizacion de Transformadores de Distribucion Tipo Pedestal, Sumergibles ty Seccionalizadores de las Zonas de Distribucion Veracruz y Coatzacoalcos","CFE-BM-130-03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-038-03","ocds-0ud2q6-18164039-038-03","652125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METALYZINC, S.A. DE C.V., id=metalyzinc-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","652125","CFE-BM-130-03"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[CIA NACIONAL DE HERRAJES ELECTRICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700176365&vv_provsino=0]","[{roles=supplier, name=CIA NACIONAL DE HERRAJES ELECTRICOS S.A. DE C.V., details={type=company}, id=cia-nacional-de-herrajes-electricos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-038-05-700176365","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[cia-nacional-de-herrajes-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","Abrazadera 2BS","[{id=compranet3-1620530467436}]","18164039","Abrazadera 2BS","limited","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700176365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700176365-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700176365&vv_provsino=0}]","Abrazadera 2BS","700176365","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-038-05","ocds-0ud2q6-18164039-038-05","157337.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA NACIONAL DE HERRAJES ELECTRICOS S.A. DE C.V., id=cia-nacional-de-herrajes-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157337.5","700176365"
"2021-05-09T03:21:07.000Z","2007-09-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-20T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[AREVA T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700238954&vv_provsino=0]","[{roles=supplier, name=AREVA T&D, S.A. DE C.V., details={type=company}, id=areva-t&d-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-038-07-700238954","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[areva-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","TABLERO SIMPLEX SECC T3","[{id=compranet3-1620530467436}]","18164039","TABLERO SIMPLEX SECC T3","direct","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700238954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700238954-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700238954&vv_provsino=0}]","TABLERO SIMPLEX SECC T3","700238954","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-038-07","ocds-0ud2q6-18164039-038-07","294734","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREVA T&D, S.A. DE C.V., id=areva-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294734","700238954"
"2021-05-09T03:21:07.000Z","2008-05-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-05-05T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[DELTA CONECTORES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700260995&vv_provsino=0]","[{roles=supplier, name=DELTA CONECTORES, S. A. DE C. V., details={type=company}, id=delta-conectores-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-038-08-700260995","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[delta-conectores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","CONECTADOR MET-16","[{id=compranet3-1620530467436}]","18164039","CONECTADOR MET-16","limited","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700260995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700260995-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700260995&vv_provsino=0}]","CONECTADOR MET-16","700260995","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-038-08","ocds-0ud2q6-18164039-038-08","285360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELTA CONECTORES, S. A. DE C. V., id=delta-conectores-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285360","700260995"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[PREMOLDELEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700299871&vv_provsino=0]","[{roles=supplier, name=PREMOLDELEC, S.A. DE C.V., details={type=company}, id=premoldelec-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-038-09-700299871","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[premoldelec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","FUSIBLE DE AISLAMIENTO 3 AMP.","[{id=compranet3-1620530467436}]","18164039","FUSIBLE DE AISLAMIENTO 3 AMP.","limited","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700299871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700299871-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700299871&vv_provsino=0}]","FUSIBLE DE AISLAMIENTO 3 AMP.","700299871","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-038-09","ocds-0ud2q6-18164039-038-09","384784.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMOLDELEC, S.A. DE C.V., id=premoldelec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","384784.95","700299871"
"2021-05-09T03:21:07.000Z","2010-02-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-24T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[PROPIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700323864&vv_provsino=0]","[{roles=supplier, name=PROPIMEX, S.A. DE C.V., details={type=company}, id=propimex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-038-10-700323864","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[propimex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","SERVICIO GARRAFONES AGUA PURIFICADA","[{id=compranet3-1620530467436}]","18164039","SERVICIO GARRAFONES AGUA PURIFICADA","direct","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700323864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700323864-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700323864&vv_provsino=0}]","SERVICIO GARRAFONES AGUA PURIFICADA","700323864","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-038-10","ocds-0ud2q6-18164039-038-10","41040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROPIMEX, S.A. DE C.V., id=propimex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41040","700323864"
"2021-05-09T03:21:07.000Z","2011-01-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-22T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0038&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=700353870&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO, S.A. DE C.V., details={type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-038-11-700353870","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","TONER P/IMP.HP LASER JET 9000 N/P C8543X","[{id=compranet3-1620530467436}]","18164039","TONER P/IMP.HP LASER JET 9000 N/P C8543X","direct","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700353870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700353870-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0038&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=700353870&vv_provsino=0}]","TONER P/IMP.HP LASER JET 9000 N/P C8543X","700353870","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-038-11","ocds-0ud2q6-18164039-038-11","68731","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO, S.A. DE C.V., id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68731","700353870"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[CIA. NACIONAL DE HERRAJES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700101068&p_CveDep=18164&p_CveUni=039&p_NumeroLc=039&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CIA. NACIONAL DE HERRAJES ELECTRICOS, S.A. DE C.V., details={type=company}, id=cia-nacional-de-herrajes-electricos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-039-03-700101068","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[cia-nacional-de-herrajes-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164039","HERRAJES","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700101068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700101068-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700101068&p_CveDep=18164&p_CveUni=039&p_NumeroLc=039&p_AnioLc=2003&ConSin=1}]","HERRAJES","700101068","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-039-03","ocds-0ud2q6-18164039-039-03","234940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. NACIONAL DE HERRAJES ELECTRICOS, S.A. DE C.V., id=cia-nacional-de-herrajes-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234940","700101068"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[DIGLASA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700101076&p_CveDep=18164&p_CveUni=039&p_NumeroLc=039&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DIGLASA S.A. DE C.V., details={type=company}, id=diglasa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-039-03-700101076","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[diglasa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164039","HERRAJES","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700101076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700101076-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700101076&p_CveDep=18164&p_CveUni=039&p_NumeroLc=039&p_AnioLc=2003&ConSin=1}]","HERRAJES","700101076","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-039-03","ocds-0ud2q6-18164039-039-03","306000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGLASA S.A. DE C.V., id=diglasa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306000","700101076"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[PRODUCTOS METALICOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700101080&p_CveDep=18164&p_CveUni=039&p_NumeroLc=039&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=productos-metalicos-especializados-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-039-03-700101080","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[productos-metalicos-especializados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164039","HERRAJES","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700101080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700101080-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700101080&p_CveDep=18164&p_CveUni=039&p_NumeroLc=039&p_AnioLc=2003&ConSin=1}]","HERRAJES","700101080","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-039-03","ocds-0ud2q6-18164039-039-03","49500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS ESPECIALIZADOS, S.A. DE C.V., id=productos-metalicos-especializados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49500","700101080"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[ELECTRICA AURE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700101083&p_CveDep=18164&p_CveUni=039&p_NumeroLc=039&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELECTRICA AURE, S.A. DE C.V., details={type=company}, id=electrica-aure-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-039-03-700101083","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[electrica-aure-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164039","HERRAJES","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700101083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700101083-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700101083&p_CveDep=18164&p_CveUni=039&p_NumeroLc=039&p_AnioLc=2003&ConSin=1}]","HERRAJES","700101083","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-039-03","ocds-0ud2q6-18164039-039-03","282540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA AURE, S.A. DE C.V., id=electrica-aure-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282540","700101083"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[INDUSTRIA REAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700101092&p_CveDep=18164&p_CveUni=039&p_NumeroLc=039&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIA REAL, S.A. DE C.V., details={type=company}, id=industria-real-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-039-03-700101092","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[industria-real-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164039","HERRAJES","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700101092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700101092-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700101092&p_CveDep=18164&p_CveUni=039&p_NumeroLc=039&p_AnioLc=2003&ConSin=1}]","HERRAJES","700101092","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-039-03","ocds-0ud2q6-18164039-039-03","39410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA REAL, S.A. DE C.V., id=industria-real-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39410","700101092"
