"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-05-24T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-24T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[CORSA SOLUCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-039/2010]","[{roles=supplier, name=CORSA SOLUCIONES, details={type=company}, id=corsa-soluciones}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-039/2010-DF-P-039/2010","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[corsa-soluciones]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TORRES DE CD S Y SOBRES","[{id=pot-1620519810584}]","TORRES DE CD S Y SOBRES","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-039/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-039/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-039/2010}]","TORRES DE CD S Y SOBRES","DF-P-039/2010","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-05-21T00:00:00.000Z","DF-P-039/2010","ocds-0ud2q6-DF-P-039/2010","1426","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORSA SOLUCIONES, id=corsa-soluciones}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1426","DF-P-039/2010"
"2021-05-09T00:24:27.000Z","2007-04-30T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-30T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[SERVICIOS INSTITUIONALES CHL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-015/2007]","[{roles=supplier, name=SERVICIOS INSTITUIONALES CHL S.A. DE C.V., details={type=company}, id=servicios-instituionales-chl-sa-de-cv}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-015/2007-DF-P-015/2007","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[servicios-instituionales-chl-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE LIMPIEZA","[{id=pot-1620519810584}]","ARTICULOS DE LIMPIEZA","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-015/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-015/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-015/2007}]","ARTICULOS DE LIMPIEZA","DF-P-015/2007","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-05-03T00:00:00.000Z","DF-P-015/2007","ocds-0ud2q6-DF-P-015/2007","7944.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INSTITUIONALES CHL S.A. DE C.V., id=servicios-instituionales-chl-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7944.08","DF-P-015/2007"
"2021-05-09T00:24:27.000Z","2009-03-24T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-24T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[IMPERMEABILIZANTES VERTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-040/2009]","[{roles=supplier, name=IMPERMEABILIZANTES VERTIZ, details={type=company}, id=impermeabilizantes-vertiz}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-040/2009-DF-P-040/2009","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[impermeabilizantes-vertiz]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPERMEABILIZANTE","[{id=pot-1620519810584}]","IMPERMEABILIZANTE","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-040/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-040/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-040/2009}]","IMPERMEABILIZANTE","DF-P-040/2009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-04-13T00:00:00.000Z","DF-P-040/2009","ocds-0ud2q6-DF-P-040/2009","47241.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPERMEABILIZANTES VERTIZ, id=impermeabilizantes-vertiz}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47241.45","DF-P-040/2009"
"2021-05-09T00:24:27.000Z","2010-04-22T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-22T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[HELOJO IMPRESOS Y PUBLICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-015/2010]","[{roles=supplier, name=HELOJO IMPRESOS Y PUBLICIDAD, details={type=company}, id=helojo-impresos-y-publicidad}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-015/2010-DF-P-015/2010","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[helojo-impresos-y-publicidad]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BLOCKS DE NOTAS DE ENTREGA Y COMPROBANTES DE GASTOS","[{id=pot-1620519810584}]","BLOCKS DE NOTAS DE ENTREGA Y COMPROBANTES DE GASTOS","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-015/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-015/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-015/2010}]","BLOCKS DE NOTAS DE ENTREGA Y COMPROBANTES DE GASTOS","DF-P-015/2010","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-04-19T00:00:00.000Z","DF-P-015/2010","ocds-0ud2q6-DF-P-015/2010","1070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HELOJO IMPRESOS Y PUBLICIDAD, id=helojo-impresos-y-publicidad}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1070","DF-P-015/2010"
"2021-05-09T00:24:27.000Z","2007-06-06T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-03T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[GRUPO COMRCIAL FERRETERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-041/2007]","[{roles=supplier, name=GRUPO COMRCIAL FERRETERO, details={type=company}, id=grupo-comrcial-ferretero}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-041/2007-DF-P-041/2007","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[grupo-comrcial-ferretero]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CODOS COPLES T s SOLDADURA","[{id=pot-1620519810584}]","CODOS COPLES T s SOLDADURA","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-041/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-041/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-041/2007}]","CODOS COPLES T s SOLDADURA","DF-P-041/2007","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-07-16T00:00:00.000Z","DF-P-041/2007","ocds-0ud2q6-DF-P-041/2007","8413.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMRCIAL FERRETERO, id=grupo-comrcial-ferretero}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8413.5","DF-P-041/2007"
"2021-05-09T00:24:27.000Z","2007-05-07T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-07T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[ALFA SYSTEMS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-016/2007]","[{roles=supplier, name=ALFA SYSTEMS, details={type=company}, id=alfa-systems}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-016/2007-DF-P-016/2007","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[alfa-systems]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-016/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-016/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-016/2007}]","CONSUMIBLES DE COMPUTO","DF-P-016/2007","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-05-28T00:00:00.000Z","DF-P-016/2007","ocds-0ud2q6-DF-P-016/2007","95708.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFA SYSTEMS, id=alfa-systems}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95708.16","DF-P-016/2007"
"2021-05-09T00:24:27.000Z","2010-05-18T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-18T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[GRUPO CONSULTOR T.I.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-042/2010]","[{roles=supplier, name=GRUPO CONSULTOR T.I., details={type=company}, id=grupo-consultor-ti}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-042/2010-DF-P-042/2010","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[grupo-consultor-ti]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER T-420","[{id=pot-1620519810584}]","TONER T-420","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-042/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-042/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-042/2010}]","TONER T-420","DF-P-042/2010","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-06-11T00:00:00.000Z","DF-P-042/2010","ocds-0ud2q6-DF-P-042/2010","12914.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSULTOR T.I., id=grupo-consultor-ti}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12914.6","DF-P-042/2010"
"2021-05-09T00:24:27.000Z","2010-04-22T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-22T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[COMERCIAL PAPELERA PRAGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-016/2010]","[{roles=supplier, name=COMERCIAL PAPELERA PRAGA, details={type=company}, id=comercial-papelera-praga}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-016/2010-DF-P-016/2010","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[comercial-papelera-praga]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE SALIDA EN C. Z. Y SOLICITUD DE RECURSOS FINANCIEROS","[{id=pot-1620519810584}]","VALES DE SALIDA EN C. Z. Y SOLICITUD DE RECURSOS FINANCIEROS","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-016/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-016/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-016/2010}]","VALES DE SALIDA EN C. Z. Y SOLICITUD DE RECURSOS FINANCIEROS","DF-P-016/2010","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-04-22T00:00:00.000Z","DF-P-016/2010","ocds-0ud2q6-DF-P-016/2010","1960.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL PAPELERA PRAGA, id=comercial-papelera-praga}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1960.2","DF-P-016/2010"
"2021-05-09T00:24:27.000Z","2009-03-27T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-27T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[TOTAL SOLUTION OUTSOURCING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-043/2009]","[{roles=supplier, name=TOTAL SOLUTION OUTSOURCING S.A. DE C.V., details={type=company}, id=total-solution-outsourcing-sa-de-cv}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-043/2009-DF-P-043/2009","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[total-solution-outsourcing-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHO PARA IMPRESORA KYOSERA KM/1500","[{id=pot-1620519810584}]","CARTUCHO PARA IMPRESORA KYOSERA KM/1500","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-043/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-043/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-043/2009}]","CARTUCHO PARA IMPRESORA KYOSERA KM/1500","DF-P-043/2009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-03-31T00:00:00.000Z","DF-P-043/2009","ocds-0ud2q6-DF-P-043/2009","849.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOTAL SOLUTION OUTSOURCING S.A. DE C.V., id=total-solution-outsourcing-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","849.6","DF-P-043/2009"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[EAO DIGITAL SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-017-A/2011]","[{roles=supplier, name=EAO DIGITAL SOLUTIONS S.A. DE C.V., details={type=company}, id=eao-digital-solutions-sa-de-cv}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-017-A/2011-DF-P-017-A/2011","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[eao-digital-solutions-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VOLANTES IMPRESOS","[{id=pot-1620519810584}]","VOLANTES IMPRESOS","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-017-A/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-017-A/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-017-A/2011}]","VOLANTES IMPRESOS","DF-P-017-A/2011","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-03-04T00:00:00.000Z","DF-P-017-A/2011","ocds-0ud2q6-DF-P-017-A/2011","4200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EAO DIGITAL SOLUTIONS S.A. DE C.V., id=eao-digital-solutions-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4200","DF-P-017-A/2011"
