"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[MEXICHEM DERIVADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016312&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEXICHEM DERIVADOS, S.A. DE C.V., details={type=company}, id=mexichem-derivados-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-017-09-4600016312","[contract]","unidad-de-suministros-i-pemex-refinacion","[mexichem-derivados-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Sosa Caustica al 100% (Grado Rayón) Bajo la modalidad de contrato abierto sujeto a ajuste de precios. Solicitud de pedido 10242037","[{id=compranet3-1620530467436}]","18576057","Sosa Caustica al 100% (Grado Rayón) Bajo la modalidad de contrato abierto sujeto a ajuste de precios. Solicitud de pedido 10242037","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016312-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016312&p_CveDep=18576&p_CveUni=057&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Sosa Caustica al 100% (Grado Rayón) Bajo la modalidad de contrato abierto sujeto a ajuste de precios. Solicitud de pedido 10242037","4600016312","PEMEX REFINACIÓN","18576057-017-09","ocds-0ud2q6-18576057-017-09","345000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICHEM DERIVADOS, S.A. DE C.V., id=mexichem-derivados-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345000000","4600016312"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CAMIONES ANDRADE SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236448]","[{roles=supplier, name=CAMIONES ANDRADE SA DE CV, details={type=company}, id=camiones-andrade-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4500236448-4500236448","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[camiones-andrade-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","EQUIPOS AUTOMOTRICES","[{id=pot-1620519810584}]",,"EQUIPOS AUTOMOTRICES","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500236448",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500236448-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500236448}]","EQUIPOS AUTOMOTRICES","4500236448","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500236448","ocds-0ud2q6-4500236448","344648000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONES ANDRADE SA DE CV, id=camiones-andrade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344648000","4500236448","true","2007-11-29T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2007-01-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-08T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[CAMIONES ANDRADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500236448&p_CveDep=18576&p_CveUni=171&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CAMIONES ANDRADE, S.A. DE C.V., details={type=company}, id=camiones-andrade-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-002-07-4500236448","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[camiones-andrade-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","""268 AUTOTANQUES NUEVOS CON CAPACIDAD DE 20,000 LITROS MAS 4% DE EXPANSION TERMICA DE LOS PRODUCTOS PETROLIFEROS [PEMEX MAGNA, PEMEX PREMIUM Y PEMEX DIESEL] A TRANSPORTAR, A PRECIO FIJO"".","[{id=compranet3-1620530467436}]","18576171","""268 AUTOTANQUES NUEVOS CON CAPACIDAD DE 20,000 LITROS MAS 4% DE EXPANSION TERMICA DE LOS PRODUCTOS PETROLIFEROS [PEMEX MAGNA, PEMEX PREMIUM Y PEMEX DIESEL] A TRANSPORTAR, A PRECIO FIJO"".","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4500236448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500236448-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500236448&p_CveDep=18576&p_CveUni=171&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","""268 AUTOTANQUES NUEVOS CON CAPACIDAD DE 20,000 LITROS MAS 4% DE EXPANSION TERMICA DE LOS PRODUCTOS PETROLIFEROS [PEMEX MAGNA, PEMEX PREMIUM Y PEMEX DIESEL] A TRANSPORTAR, A PRECIO FIJO"".","4500236448","PEMEX REFINACIÓN","18576171-002-07","ocds-0ud2q6-18576171-002-07","344648000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES ANDRADE, S.A. DE C.V., id=camiones-andrade-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344648000","4500236448",,
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[TINEP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMAD-09-06&p_CveDep=18576&p_CveUni=014&p_NumeroLc=066&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TINEP, S.A. DE C.V., details={type=company}, id=tinep-sa-de-cv}]","Internacional","MXN","Departamento de Contratos en Tamaulipas","18576014-066-05-RMAD-09-06","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[tinep-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Tamaulipas","unidad-compradora","Desarrollo de las ingenierýas conceptual, býsica y de detalle, procuraciýn de materiales y equipos, construcciýn, pruebas, puesta en servicio, capacitaciýn del personal de operaciýn y todas las actividades necesarias para una planta de tratamiento de aguas negras municipales (PTAN) en la refinerýa Francisco I. Madero en Cd. Madero, Tamaulipas","[{id=compranet3-1620530467436}]","18576014","Desarrollo de las ingenierýas conceptual, býsica y de detalle, procuraciýn de materiales y equipos, construcciýn, pruebas, puesta en servicio, capacitaciýn del personal de operaciýn y todas las actividades necesarias para una planta de tratamiento de aguas negras municipales (PTAN) en la refinerýa Francisco I. Madero en Cd. Madero, Tamaulipas","open","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","RMAD-09-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMAD-09-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMAD-09-06&p_CveDep=18576&p_CveUni=014&p_NumeroLc=066&p_AnioLc=2005&ConSin=1}]","Desarrollo de las ingenierýas conceptual, býsica y de detalle, procuraciýn de materiales y equipos, construcciýn, pruebas, puesta en servicio, capacitaciýn del personal de operaciýn y todas las actividades necesarias para una planta de tratamiento de aguas negras municipales (PTAN) en la refinerýa Francisco I. Madero en Cd. Madero, Tamaulipas","RMAD-09-06","PEMEX REFINACIÓN","18576014-066-05","ocds-0ud2q6-18576014-066-05","3.3517723666E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TINEP, S.A. DE C.V., id=tinep-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.3517723666E8","RMAD-09-06",,
"2021-05-09T03:21:07.000Z","2002-04-15T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500061027&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-005-02-4500061027","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora",".","[{id=compranet3-1620530467436}]","18576175",".","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500061027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500061027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500061027&vv_provsino=0}]",".","4500061027","PEMEX REFINACIÓN","18576175-005-02","ocds-0ud2q6-18576175-005-02","326462300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326462300","4500061027",,
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[GULF SUPPLY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500170244&vv_provsino=0]","[{roles=supplier, name=GULF SUPPLY, S.A. DE C.V., details={type=company}, id=gulf-supply-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-014-05-4500170244","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[gulf-supply-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","Válvula","[{id=compranet3-1620530467436}]","18576110","Válvula","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500170244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500170244-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500170244&vv_provsino=0}]","Válvula","4500170244","PEMEX REFINACIÓN","18576110-014-05","ocds-0ud2q6-18576110-014-05","319500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GULF SUPPLY, S.A. DE C.V., id=gulf-supply-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319500000","4500170244",,
"2021-05-09T03:21:07.000Z","2009-10-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-22T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500321584&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-038-09-4500321584","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576110","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500321584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500321584-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500321584&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500321584","PEMEX REFINACIÓN","18576110-038-09","ocds-0ud2q6-18576110-038-09","3.173467587E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.173467587E8","4500321584",,
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CATALIZADORES SALH-MON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015394&p_CveDep=18576&p_CveUni=057&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CATALIZADORES SALH-MON, S.A. DE C.V., details={type=company}, id=catalizadores-salh-mon-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-005-09-4600015394","[contract]","unidad-de-suministros-i-pemex-refinacion","[catalizadores-salh-mon-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","adquisiciýn de bienes consistentes en: Catalizador de desintegraciýn catalýtica en lecho fluidizado y soporte týcnico para las plantas FCC 1 y FCC 2 de la Refinerýa ""Francisco I. Madero"", para los aýos 2009 y 2010, bajo la modalidad de contrato abierto a precio fijo. Solicitudes de pedido 10236396 y 10236397","[{id=compranet3-1620530467436}]","18576057","adquisiciýn de bienes consistentes en: Catalizador de desintegraciýn catalýtica en lecho fluidizado y soporte týcnico para las plantas FCC 1 y FCC 2 de la Refinerýa ""Francisco I. Madero"", para los aýos 2009 y 2010, bajo la modalidad de contrato abierto a precio fijo. Solicitudes de pedido 10236396 y 10236397","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600015394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015394-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015394&p_CveDep=18576&p_CveUni=057&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","adquisiciýn de bienes consistentes en: Catalizador de desintegraciýn catalýtica en lecho fluidizado y soporte týcnico para las plantas FCC 1 y FCC 2 de la Refinerýa ""Francisco I. Madero"", para los aýos 2009 y 2010, bajo la modalidad de contrato abierto a precio fijo. Solicitudes de pedido 10236396 y 10236397","4600015394","PEMEX REFINACIÓN","18576057-005-09","ocds-0ud2q6-18576057-005-09","314701623","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CATALIZADORES SALH-MON, S.A. DE C.V., id=catalizadores-salh-mon-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314701623","4600015394",,
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[W.R. GRACE AND CO.- CONN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014501&p_CveDep=18576&p_CveUni=057&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=W.R. GRACE AND CO.- CONN, details={type=company}, id=wr-grace-and-co--conn}]","Internacional","MXN","Unidad de Suministros I","18576057-006-08-4600014501","[contract]","unidad-de-suministros-i-pemex-refinacion","[wr-grace-and-co--conn]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Para la adquisiciýn de bienes consistentes en: Catalizador de desintegraciýn catalýtica en lecho fluidizado y soporte týcnico para la planta FCC1 de la Refinerýa ""Ing. Hýctor R. Lara Sosa"" en Cadereyta de Jimýnez, N.L. Bajo la Modalidad de contrato abierto a precio fijo. Solicitud de pedido 10221764.","[{id=compranet3-1620530467436}]","18576057","Para la adquisiciýn de bienes consistentes en: Catalizador de desintegraciýn catalýtica en lecho fluidizado y soporte týcnico para la planta FCC1 de la Refinerýa ""Ing. Hýctor R. Lara Sosa"" en Cadereyta de Jimýnez, N.L. Bajo la Modalidad de contrato abierto a precio fijo. Solicitud de pedido 10221764.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600014501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014501-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014501&p_CveDep=18576&p_CveUni=057&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Para la adquisiciýn de bienes consistentes en: Catalizador de desintegraciýn catalýtica en lecho fluidizado y soporte týcnico para la planta FCC1 de la Refinerýa ""Ing. Hýctor R. Lara Sosa"" en Cadereyta de Jimýnez, N.L. Bajo la Modalidad de contrato abierto a precio fijo. Solicitud de pedido 10221764.","4600014501","PEMEX REFINACIÓN","18576057-006-08","ocds-0ud2q6-18576057-006-08","312955500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=W.R. GRACE AND CO.- CONN, id=wr-grace-and-co--conn}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312955500","4600014501",,
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[W.R. GRACE AND CO.- CONN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014551&p_CveDep=18576&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=W.R. GRACE AND CO.- CONN, details={type=company}, id=wr-grace-and-co--conn}]","Internacional","MXN","Unidad de Suministros I","18576057-011-08-4600014551","[contract]","unidad-de-suministros-i-pemex-refinacion","[wr-grace-and-co--conn]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador de deintegracion catalýtica en lecho fluizado y soporte týcnico para las plantas FCC1 y FCC2, de la Refnerýa ""Antonio Dovalý Jaime"" en Salina Cruz, Oax. Bajo la modalidad de contrato abierto a precio fijo.","[{id=compranet3-1620530467436}]","18576057","Catalizador de deintegracion catalýtica en lecho fluizado y soporte týcnico para las plantas FCC1 y FCC2, de la Refnerýa ""Antonio Dovalý Jaime"" en Salina Cruz, Oax. Bajo la modalidad de contrato abierto a precio fijo.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600014551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014551-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014551&p_CveDep=18576&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Catalizador de deintegracion catalýtica en lecho fluizado y soporte týcnico para las plantas FCC1 y FCC2, de la Refnerýa ""Antonio Dovalý Jaime"" en Salina Cruz, Oax. Bajo la modalidad de contrato abierto a precio fijo.","4600014551","PEMEX REFINACIÓN","18576057-011-08","ocds-0ud2q6-18576057-011-08","3.042190656E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=W.R. GRACE AND CO.- CONN, id=wr-grace-and-co--conn}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.042190656E8","4600014551",,
"2021-05-09T00:24:27.000Z","2015-05-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-29T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[IFOOD MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026224]","[{roles=supplier, name=IFOOD MEXICO SA DE CV, details={type=company}, id=ifood-mexico-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4600026224-4600026224","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ifood-mexico-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","COM CASA HUESP HOTEL ADM ATN AVIT FUNC","[{id=pot-1620519810584}]",,"COM CASA HUESP HOTEL ADM ATN AVIT FUNC","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600026224",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600026224-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026224}]","COM CASA HUESP HOTEL ADM ATN AVIT FUNC","4600026224","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600026224","ocds-0ud2q6-4600026224","3.0275022333E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IFOOD MEXICO SA DE CV, id=ifood-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.0275022333E8","4600026224",,"2018-12-31T00:00:00.000Z"
