"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Suiza, id=ch, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BIOSYNTH BIOCHEMICAL & SYNTHETICA","0","34742.99","0","biosynth-biochemical-&-synthetica","0"
"[{name=Suiza, id=ch, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INTERNATIONAL ELECTROTECHNICAL COMISSION","0","40843.36","0","international-electrotechnical-comission","0"
"[{name=Suiza, id=ch, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=FRONTIERS MEDIA, S.A.}, {name=Frontiers Media SA}, {name=FRONTIERS MEDIA, SA}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","31","FRONTIERS MEDIA SA","0","971764.4","0","frontiers-media-sa","0","[profit]"
"[{name=Suiza, id=ch, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BERLINGER SPECIAL AG","0","1560945.94","0","berlinger-special-ag","0",
"[{name=Suiza, id=ch, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","Solaronix SA","0","1521.1","0","solaronix-sa","0","[profit]"
"[{name=Suiza, id=ch, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","30","MDPI","0","639930.74","0","mdpi","0",
"[{name=Suiza, id=ch, classification=[country]}]","2022-01-27T16:44:48.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1643306677853}]","1","Multidisciplinary Digital Publishing Institute","0","42012","0","multidisciplinary-digital-publishing-institute","0",
"[{name=Suiza, id=ch, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","CERN (European Organization for Nuclear Research)","0","295000","0","cern-european-organization-for-nuclear-research","0",
"[{name=Suiza, id=ch, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","BEN BRAHAM INSTRUMENTATION & MEASUREMENT SYSTEMS","0","3132","0","ben-braham-instrumentation-&-measurement-systems","0",
"[{name=Suiza, id=ch, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TECHNOSOFTWARE GMBH","0","6995","0","technosoftware-gmbh","0",
