"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[BUILDING AND SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=092050&vv_provsino=0]","[{roles=supplier, name=BUILDING AND SERVICES, S.A. DE C.V., details={type=company}, id=building-and-services-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-001-10-92050","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[building-and-services-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Suministro de artýculos de limpieza","[{id=compranet3-1620530467436}]","6001","Suministro de artýculos de limpieza","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","92050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-92050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=092050&vv_provsino=0}]","Suministro de Insumos y Perecederos Alimenticios para el Organo Interno de Control","92050","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-001-10","ocds-0ud2q6-00006001-001-10","48000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUILDING AND SERVICES, S.A. DE C.V., id=building-and-services-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48000","92050"
"2021-05-09T03:21:07.000Z","2011-08-04T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2011-08-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=102004&p_CveDep=00006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, S.A. DE C.V., details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-001-10-102004","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Suministro de Insumos y Perecederos Alimenticios para el Organo Interno de Control","[{id=compranet3-1620530467436}]","6001","Suministro de Insumos y Perecederos Alimenticios para el Organo Interno de Control","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","102004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=102004&p_CveDep=00006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Suministro de Insumos y Perecederos Alimenticios para el Organo Interno de Control","102004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-001-10","ocds-0ud2q6-00006001-001-10","1332000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, S.A. DE C.V., id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1332000","102004"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SZOSTAK GRUPO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022004&p_CveDep=00006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SZOSTAK GRUPO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=szostak-grupo-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-002-02-22004","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[szostak-grupo-empresarial-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vestuario de Vigilancia","[{id=compranet3-1620530467436}]","6001","Vestuario de Vigilancia","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022004&p_CveDep=00006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Vestuario de Vigilancia","22004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-002-02","ocds-0ud2q6-00006001-002-02","82360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SZOSTAK GRUPO EMPRESARIAL, S.A. DE C.V., id=szostak-grupo-empresarial-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82360","22004"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INDUSTRIAL WEAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022005&p_CveDep=00006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAL WEAR S.A. DE C.V., details={type=company}, id=industrial-wear-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-002-02-22005","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[industrial-wear-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vestuario de Vigilancia","[{id=compranet3-1620530467436}]","6001","Vestuario de Vigilancia","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022005&p_CveDep=00006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Vestuario de Vigilancia","22005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-002-02","ocds-0ud2q6-00006001-002-02","30450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL WEAR S.A. DE C.V., id=industrial-wear-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30450","22005"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[UNIFORMES CARTER 2000, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022006&p_CveDep=00006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=UNIFORMES CARTER 2000, S.A. DE C.V., details={type=company}, id=uniformes-carter-2000-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-002-02-22006","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[uniformes-carter-2000-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vestuario de Vigilancia","[{id=compranet3-1620530467436}]","6001","Vestuario de Vigilancia","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022006&p_CveDep=00006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Vestuario de Vigilancia","22006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-002-02","ocds-0ud2q6-00006001-002-02","5800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES CARTER 2000, S.A. DE C.V., id=uniformes-carter-2000-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5800","22006"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MANUFACTURERA MEXABOOT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022007&p_CveDep=00006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUFACTURERA MEXABOOT S.A. DE C.V., details={type=company}, id=manufacturera-mexaboot-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-002-02-22007","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[manufacturera-mexaboot-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vestuario de Vigilancia","[{id=compranet3-1620530467436}]","6001","Vestuario de Vigilancia","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022007&p_CveDep=00006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Vestuario de Vigilancia","22007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-002-02","ocds-0ud2q6-00006001-002-02","178300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURERA MEXABOOT S.A. DE C.V., id=manufacturera-mexaboot-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178300","22007"
"2021-05-09T03:21:07.000Z","2010-04-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DAVID KURI AGUILA Y/O KU AD MKT]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=103002&vv_provsino=0]","[{roles=supplier, name=DAVID KURI AGUILA Y/O KU AD MKT, details={type=company}, id=david-kuri-aguila-yo-ku-ad-mkt}]","Nacional","MXN","Dirección de Adquisiciones","00006001-015-10-103002","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[david-kuri-aguila-yo-ku-ad-mkt]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Bolsas ecológicas","[{id=compranet3-1620530467436}]","6001","Bolsas ecológicas","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","103002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=103002&vv_provsino=0}]","Bolsas ecológicas","103002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-015-10","ocds-0ud2q6-00006001-015-10","44250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAVID KURI AGUILA Y/O KU AD MKT, id=david-kuri-aguila-yo-ku-ad-mkt}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44250","103002"
"2021-05-09T03:21:07.000Z","2003-05-22T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRESTIGIO EN MODA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03CD005&vv_provsino=0]","[{roles=supplier, name=PRESTIGIO EN MODA, S.A. DE C.V., details={type=company}, id=prestigio-en-moda-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-002-03-03CD005","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[prestigio-en-moda-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CAMISOLA TIPO MILITAR DE MANGA LARGA (CORTE DAMA)","[{id=compranet3-1620530467436}]","6001","CAMISOLA TIPO MILITAR DE MANGA LARGA (CORTE DAMA)","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","03CD005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03CD005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03CD005&vv_provsino=0}]","CAMISOLA TIPO MILITAR DE MANGA LARGA (CORTE DAMA)","03CD005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-002-03","ocds-0ud2q6-00006001-002-03","151536","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTIGIO EN MODA, S.A. DE C.V., id=prestigio-en-moda-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151536","03CD005"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SISTEMAS INTEGRALES DE AUTOMATIZACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=042012&vv_provsino=0]","[{roles=supplier, name=SISTEMAS INTEGRALES DE AUTOMATIZACION, S.A. DE C.V., details={type=company}, id=sistemas-integrales-de-automatizacion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-016-04-42012","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[sistemas-integrales-de-automatizacion-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Cinta de Impresión","[{id=compranet3-1620530467436}]","6001","Cinta de Impresión","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","42012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=042012&vv_provsino=0}]","Cinta de Impresión","42012","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-016-04","ocds-0ud2q6-00006001-016-04","268716","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES DE AUTOMATIZACION, S.A. DE C.V., id=sistemas-integrales-de-automatizacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268716","42012"
"2021-05-09T03:21:07.000Z","2006-10-25T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-25T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERGEIN COMERCIALIZADORA GENERAL Y/O PATRICIA PEREZ ARREOLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=062034&vv_provsino=0]","[{roles=supplier, name=COMERGEIN COMERCIALIZADORA GENERAL Y/O PATRICIA PEREZ ARREOLA, details={type=company}, id=comergein-comercializadora-general-yo-patricia-perez-arreola}]","Nacional","MXN","Dirección de Adquisiciones","00006001-016-06-62034","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[comergein-comercializadora-general-yo-patricia-perez-arreola]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Luminaria","[{id=compranet3-1620530467436}]","6001","Luminaria","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","62034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-62034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=062034&vv_provsino=0}]","Luminaria","62034","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-016-06","ocds-0ud2q6-00006001-016-06","552800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERGEIN COMERCIALIZADORA GENERAL Y/O PATRICIA PEREZ ARREOLA, id=comergein-comercializadora-general-yo-patricia-perez-arreola}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","552800","62034"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INTEGRADORES DE TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=045032&p_CveDep=00006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-002-04-45032","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[integradores-de-tecnologia-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Suministro, Instalación, Capacitación y Puesta en Marcha de una Máquina Impresora Offset de Pliego de Cuatro Colores y Torre de Barniz y un Equipo de Transporte Directo a Placa de Impresión.","[{id=compranet3-1620530467436}]","6001","Suministro, Instalación, Capacitación y Puesta en Marcha de una Máquina Impresora Offset de Pliego de Cuatro Colores y Torre de Barniz y un Equipo de Transporte Directo a Placa de Impresión.","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","45032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=045032&p_CveDep=00006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Suministro, Instalación, Capacitación y Puesta en Marcha de una Máquina Impresora Offset de Pliego de Cuatro Colores y Torre de Barniz y un Equipo de Transporte Directo a Placa de Impresión.","45032","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-002-04","ocds-0ud2q6-00006001-002-04","1.59553548E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., id=integradores-de-tecnologia-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.59553548E7","45032"
"2021-05-09T03:21:07.000Z","2008-08-20T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-20T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO COMERCIAL DAMAG, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=082029&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIAL DAMAG, S. A. DE C. V., details={type=company}, id=grupo-comercial-damag-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-016-08-82029","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[grupo-comercial-damag-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Block post it","[{id=compranet3-1620530467436}]","6001","Block post it","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","82029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-82029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=082029&vv_provsino=0}]","Block post it","82029","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-016-08","ocds-0ud2q6-00006001-016-08","306273.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL DAMAG, S. A. DE C. V., id=grupo-comercial-damag-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306273.18","82029"
