"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-26T09:18:49.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0002100003]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","25700","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000034-0002100003-432020011400108","[contract]","instituto-nacional-de-aprendizaje","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MEDICINAS Y OTROS PRODUCTOS FARMACÉUTICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0002100003}]","432020011400108","2020CD-000034-0002100003","ocds-rwubve-2020CD-000034-0002100003","[BIENES]","19436","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","25700","https://www.sicop.go.cr/index.jsp","buyer","19436","432020011400108"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-14T07:44:10.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[KATHERINE CRISTINA GODINEZ MONTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0002100008]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=116660434, uri=https://www.tse.go.cr/}, address={streetAddress=50mts sur de la iglesia católica de pejibaye Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=KATHERINE CRISTINA GODINEZ MONTES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=katherine-cristina-godinez-montes}]","1400000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000034-0002100008-432020004300055","[contract]","instituto-nacional-de-aprendizaje","[katherine-cristina-godinez-montes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PLANTAS PARA EL CENTRO DE FORMACION DE SAN ISIDRO .URB.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020004300055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004300055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0002100008}]","432020004300055","2020CD-000034-0002100008","ocds-rwubve-2020CD-000034-0002100008","[BIENES/SERVICIOS]","1399999.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KATHERINE CRISTINA GODINEZ MONTES, id=katherine-cristina-godinez-montes}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","1399999.94","432020004300055"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-01T19:41:17.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[LUIS ANTONIO ALVAREZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0002100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107640971, uri=https://www.tse.go.cr/}, address={streetAddress=calle 7 y 9 avenida 5 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LUIS ANTONIO ALVAREZ CHAVES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-antonio-alvarez-chaves}]","1","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000045-0002100001-432020007600048","[contract]","instituto-nacional-de-aprendizaje","[luis-antonio-alvarez-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una persona asesora legal externa con experiencia en Derecho Administrativo","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020007600048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020007600048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0002100001}]","432020007600048","2020CD-000045-0002100001","ocds-rwubve-2020CD-000045-0002100001","[SERVICIOS]","90750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS ANTONIO ALVAREZ CHAVES, id=luis-antonio-alvarez-chaves}]","1","https://www.sicop.go.cr/index.jsp","buyer","90750","432020007600048","2020-10-01T00:00:00.000Z","2021-10-01T19:41:17.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-24T13:52:16.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[VIMAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0002100002]","[{identifier={scheme=Registro Nacional, id=3101702186, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Santa Ana 2000, Local #9-1, Pozos de Santa Ana. Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=VIMAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=vimat-sociedad-anonima}]","2500000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000045-0002100002-432020001800063","[contract]","instituto-nacional-de-aprendizaje","[vimat-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo para los Equipos del Laboratorio de Polímeros del C.N.E Industria Gráfica y Plástico.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020001800063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0002100002}]","432020001800063","2020CD-000045-0002100002","ocds-rwubve-2020CD-000045-0002100002","[SERVICIOS]","2401250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIMAT SOCIEDAD ANONIMA, id=vimat-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2401250","432020001800063",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-25T13:48:16.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0002100003]","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","1597000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000045-0002100003-432020011400158","[contract]","instituto-nacional-de-aprendizaje","[ricoh-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","3-COMPRA DE IMPRESORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0002100003}]","432020011400158","2020CD-000045-0002100003","ocds-rwubve-2020CD-000045-0002100003","[BIENES/SERVICIOS]","2933698.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","1597000","https://www.sicop.go.cr/index.jsp","buyer","2933698.23","432020011400158",,,"602.644643","602.644643","USD","USD","4868.04","4868.04"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-25T13:47:41.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0002100003]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","1597000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000045-0002100003-432020011400159","[contract]","instituto-nacional-de-aprendizaje","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","3-COMPRA DE IMPRESORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000045-0002100003}]","432020011400159","2020CD-000045-0002100003","ocds-rwubve-2020CD-000045-0002100003","[BIENES/SERVICIOS]","1087048","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","1597000","https://www.sicop.go.cr/index.jsp","buyer","1087048","432020011400159",,,"602.644643","602.644643","USD","USD","1803.796","1803.796"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-25T07:12:49.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[ELECTROTECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0002100001]","[{identifier={scheme=Registro Nacional, id=3101029593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 10, Calles 13 y 15 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROTECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrotecnica-sociedad-anonima}]","11315000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000024-0002100001-432020007600034","[contract]","instituto-nacional-de-aprendizaje","[electrotecnica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DISEÑO, INSTALACIÓN, MANTENIMIENTO Y REPARACIÓN DE EQUIPO DE REFRIGERACIÓN Y AIRE ACONDICIONADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020007600034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020007600034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0002100001}]","432020007600034","2020CD-000024-0002100001","ocds-rwubve-2020CD-000024-0002100001","[SERVICIOS]","1.175045217E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROTECNICA SOCIEDAD ANONIMA, id=electrotecnica-sociedad-anonima}]","11315000","https://www.sicop.go.cr/index.jsp","buyer","1.175045217E7","432020007600034","2020-08-24T00:00:00.000Z","2021-08-25T07:12:49.000Z","594.638288","594.638288","USD","USD","19760.672","19760.672"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-03T15:20:14.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[EL PARAIS AZUL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0002100002]","[{identifier={scheme=Registro Nacional, id=3101505492, uri=http://www.registronacional.go.cr/}, address={streetAddress=# 3 URBANIZACION EL MARINO, ALTOS SUPER EL MARINO San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EL PARAIS AZUL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=el-parais-azul-sociedad-anonima}]","2799255","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000024-0002100002-432020001800039","[contract]","instituto-nacional-de-aprendizaje","[el-parais-azul-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPO PARA BUCEO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020001800039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0002100002}]","432020001800039","2020CD-000024-0002100002","ocds-rwubve-2020CD-000024-0002100002","[SERVICIOS]","3191977.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL PARAIS AZUL SOCIEDAD ANONIMA, id=el-parais-azul-sociedad-anonima}]","2799255","https://www.sicop.go.cr/index.jsp","buyer","3191977.22","432020001800039",,,"576.481348","576.481348","USD","USD","5537","5537"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-03T15:04:06.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0002100003]","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","500000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000024-0002100003-432020011400071","[contract]","instituto-nacional-de-aprendizaje","[elvatron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE MEDICIÓN PARA MAGNITUDES ELÉCTRICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0002100003}]","432020011400071","2020CD-000024-0002100003","ocds-rwubve-2020CD-000024-0002100003","[BIENES]","491269.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","491269.15","432020011400071",,,"582.320839","582.320839","USD","USD","843.64","843.64"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-02T14:44:51.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[TECNOSAGOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0002100003]","[{identifier={scheme=Registro Nacional, id=3101077573, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a San Jose 2000, Autopista General Cañas, Apdo. 6249-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSAGOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosagot-sociedad-anonima}]","500000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000024-0002100003-432020011400070","[contract]","instituto-nacional-de-aprendizaje","[tecnosagot-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE MEDICIÓN PARA MAGNITUDES ELÉCTRICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0002100003}]","432020011400070","2020CD-000024-0002100003","ocds-rwubve-2020CD-000024-0002100003","[BIENES]","1582000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","1582000","432020011400070",,,,,,,,
