"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","1999-12-30T00:00:00.000Z","true","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[GEISHA LA VILLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1991/2012]","[{roles=supplier, name=GEISHA LA VILLA S.A. DE C.V., details={type=company}, id=geisha-la-villa-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/1991/2012-A/1991/2012","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[geisha-la-villa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","ADQUISICION DE VEHICULOS TERRESTRES","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/1991/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1991/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1991/2012}]","ADQUISICION DE VEHICULOS TERRESTRES","A/1991/2012","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","A/1991/2012","ocds-0ud2q6-A/1991/2012","3.292741406E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GEISHA LA VILLA S.A. DE C.V., id=geisha-la-villa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.292741406E7","A/1991/2012"
"2021-05-09T00:24:27.000Z","2011-12-09T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-12-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1996/2011]","[{roles=supplier, name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V., details={type=company}, id=goodyear-servicios-comerciales-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/1996/2011-A/1996/2011","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[goodyear-servicios-comerciales-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA DICONSA PARTIDA 5","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA DICONSA PARTIDA 5","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/1996/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1996/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1996/2011}]","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA DICONSA PARTIDA 5","A/1996/2011","DICONSA S.A. DE C.V.","2011-12-24T00:00:00.000Z","A/1996/2011","ocds-0ud2q6-A/1996/2011","4953369","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V., id=goodyear-servicios-comerciales-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4953369","A/1996/2011"
"2021-05-09T00:24:27.000Z","2011-12-15T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-12-05T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[UNIVERSAL TIRE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2011/2011]","[{roles=supplier, name=UNIVERSAL TIRE S.A. DE C.V., details={type=company}, id=universal-tire-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/2011/2011-A/2011/2011","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[universal-tire-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA DICONSA PARTIDA 20 23 28 Y 34","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA DICONSA PARTIDA 20 23 28 Y 34","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/2011/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2011/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2011/2011}]","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA DICONSA PARTIDA 20 23 28 Y 34","A/2011/2011","DICONSA S.A. DE C.V.","2011-12-24T00:00:00.000Z","A/2011/2011","ocds-0ud2q6-A/2011/2011","783064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSAL TIRE S.A. DE C.V., id=universal-tire-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","783064","A/2011/2011"
"2021-05-09T00:24:27.000Z","2011-12-15T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-09-05T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[ASTROLLANTAS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2016/2011]","[{roles=supplier, name=ASTROLLANTAS MEXICO S.A. DE C.V., details={type=company}, id=astrollantas-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/2016/2011-A/2016/2011","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[astrollantas-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA DICONSA PARTIDA 32 Y 37","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA DICONSA PARTIDA 32 Y 37","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/2016/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2016/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2016/2011}]","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA DICONSA PARTIDA 32 Y 37","A/2016/2011","DICONSA S.A. DE C.V.","2011-12-24T00:00:00.000Z","A/2016/2011","ocds-0ud2q6-A/2016/2011","1533180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASTROLLANTAS MEXICO S.A. DE C.V., id=astrollantas-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1533180","A/2016/2011"
"2021-05-09T00:24:27.000Z","2011-12-15T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-12-05T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[GENERAL ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2017/2011]","[{roles=supplier, name=GENERAL ASOCIADOS S.A. DE C.V., details={type=company}, id=general-asociados-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/2017/2011-A/2017/2011","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[general-asociados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA DICONSA PARTIDA 7 8 11 14 15 19 25 26 27 36 Y 46","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA DICONSA PARTIDA 7 8 11 14 15 19 25 26 27 36 Y 46","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/2017/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2017/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2017/2011}]","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA DICONSA PARTIDA 7 8 11 14 15 19 25 26 27 36 Y 46","A/2017/2011","DICONSA S.A. DE C.V.","2011-12-24T00:00:00.000Z","A/2017/2011","ocds-0ud2q6-A/2017/2011","5274650.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENERAL ASOCIADOS S.A. DE C.V., id=general-asociados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5274650.74","A/2017/2011"
"2021-05-09T00:24:27.000Z","2011-12-14T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2028/2011]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","GERENCIA DE ADQUISICIONES","A/2028/2011-A/2028/2011","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[talleres-graficos-de-mexico]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE GORRAS CHALECOS TERMOS METALICOS ESTUCHE CON NOTAS Y SEÑALADORES","[{id=pot-1620519810584}]","ADQUISICION DE GORRAS CHALECOS TERMOS METALICOS ESTUCHE CON NOTAS Y SEÑALADORES","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/2028/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2028/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2028/2011}]","ADQUISICION DE GORRAS CHALECOS TERMOS METALICOS ESTUCHE CON NOTAS Y SEÑALADORES","A/2028/2011","DICONSA S.A. DE C.V.","2011-12-24T00:00:00.000Z","A/2028/2011","ocds-0ud2q6-A/2028/2011","309600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","309600","A/2028/2011"
"2021-05-09T00:24:27.000Z","2011-12-15T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-12-05T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2033/2011]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/2033/2011-A/2033/2011","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[bodega-de-llantas-la-viga-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA DICONSA PARTIDA 6 9 12 13 16 17 18 21 29 31 33 35 39 40 41 43 44 Y 45","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA DICONSA PARTIDA 6 9 12 13 16 17 18 21 29 31 33 35 39 40 41 43 44 Y 45","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/2033/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2033/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2033/2011}]","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA DICONSA PARTIDA 6 9 12 13 16 17 18 21 29 31 33 35 39 40 41 43 44 Y 45","A/2033/2011","DICONSA S.A. DE C.V.","2007-02-24T00:00:00.000Z","A/2033/2011","ocds-0ud2q6-A/2033/2011","15720698","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15720698","A/2033/2011"
"2021-05-09T00:24:27.000Z","2011-12-15T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-08T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[LLANTAS ASESORIA Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2036/2011]","[{roles=supplier, name=LLANTAS ASESORIA Y SERVICIOS S.A. DE C.V., details={type=company}, id=llantas-asesoria-y-servicios-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/2036/2011-A/2036/2011","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[llantas-asesoria-y-servicios-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS 1000R20 MIXTA Y 1000R20 BRECHA","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS 1000R20 MIXTA Y 1000R20 BRECHA","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/2036/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2036/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2036/2011}]","ADQUISICION DE LLANTAS 1000R20 MIXTA Y 1000R20 BRECHA","A/2036/2011","DICONSA S.A. DE C.V.","2011-12-27T00:00:00.000Z","A/2036/2011","ocds-0ud2q6-A/2036/2011","1082831.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS ASESORIA Y SERVICIOS S.A. DE C.V., id=llantas-asesoria-y-servicios-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1082831.54","A/2036/2011"
"2021-05-09T00:24:27.000Z","2011-12-15T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-12-05T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[JASMAN AUTOMOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2037/2011]","[{roles=supplier, name=JASMAN AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=jasman-automotriz-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/2037/2011-A/2037/2011","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[jasman-automotriz-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA DICONSA PARTIDA 1 2 3 Y 4","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA DICONSA PARTIDA 1 2 3 Y 4","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/2037/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2037/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2037/2011}]","ADQUISICION DE LLANTAS CAMARAS Y CORBATAS PARA DICONSA PARTIDA 1 2 3 Y 4","A/2037/2011","DICONSA S.A. DE C.V.","2011-12-24T00:00:00.000Z","A/2037/2011","ocds-0ud2q6-A/2037/2011","7881574.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JASMAN AUTOMOTRIZ S.A. DE C.V., id=jasman-automotriz-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7881574.74","A/2037/2011"
"2021-05-09T00:24:27.000Z","2011-12-22T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2066/2011]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/2066/2011-A/2066/2011","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[edenred-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA DE FIN DE AÑO PARA DICONSA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA DE FIN DE AÑO PARA DICONSA","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/2066/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2066/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2066/2011}]","ADQUISICION DE VALES DE DESPENSA DE FIN DE AÑO PARA DICONSA","A/2066/2011","DICONSA S.A. DE C.V.","2011-12-22T00:00:00.000Z","A/2066/2011","ocds-0ud2q6-A/2066/2011","3.647620797E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.647620797E7","A/2066/2011"
