"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAFAEL ORTEGA BUENROSTRO, scheme=RFC, id=OEBR801213EB1}]","0","[]","[{id=comprasimss}]","[proveedor]","97","179924.89999999997","[{id=comprasimss-1620608011130}]","0","RAFAEL ORTEGA BUENROSTRO","0","0","rafael-ortega-buenrostro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ HERNANDEZ ANGEL GERARDO, scheme=RFC, id=HEHA591112SA9}]","0","[]","[{id=comprasimss}]","[proveedor]","5","975725.99","[{id=comprasimss-1620608011130}]","0","HERNANDEZ HERNANDEZ ANGEL GERARDO","0","0","hernandez-hernandez-angel-gerardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BALLESTEROS ZUNIGA FERNADO CONCEPCION, scheme=RFC, id=BAZF540104FD0}]","0","[]","[{id=comprasimss}]","[proveedor]","31","6424495.199999999","[{id=comprasimss-1620608011130}]","0","BALLESTEROS ZUNIGA FERNADO CONCEPCION","0","0","ballesteros-zuniga-fernado-concepcion","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARAUJO ORTEGA MYRNA, scheme=RFC, id=AAOM630528ET4}]","0","[]","[{id=comprasimss}]","[proveedor]","57","4324630.410000002","[{id=comprasimss-1620608011130}]","0","ARAUJO ORTEGA MYRNA","0","0","araujo-ortega-myrna","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES GOMEZ GERARDO, scheme=RFC, id=FOGG580817U40}]","0","[]","[{id=comprasimss}]","[proveedor]","44","270200","[{id=comprasimss-1620608011130}]","0","FLORES GOMEZ GERARDO","0","0","flores-gomez-gerardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VERA DIAZ OSCAR, scheme=RFC, id=VEDO730711AY6}]","0","[]","[{id=comprasimss}]","[proveedor]","9","644200","[{id=comprasimss-1620608011130}]","0","VERA DIAZ OSCAR","0","0","vera-diaz-oscar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ISAIAS TORAL GARCIA, scheme=RFC, id=TOGI560706NG3}]","0","[]","[{id=comprasimss}]","[proveedor]","4","610787.99","[{id=comprasimss-1620608011130}]","0","ISAIAS TORAL GARCIA","0","0","isaias-toral-garcia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANDOVAL AGUILAR ELBA LILIA, scheme=RFC, id=SAAE690927HZ1}]","0","[]","[{id=comprasimss}]","[proveedor]","13","2942481.33","[{id=comprasimss-1620608011130}]","0","SANDOVAL AGUILAR ELBA LILIA","0","0","sandoval-aguilar-elba-lilia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESPINOZA MORALES TEODORO, scheme=RFC, id=EIMT561109DR0}]","0","[]","[{id=comprasimss}]","[proveedor]","22","489814.56","[{id=comprasimss-1620608011130}]","0","ESPINOZA MORALES TEODORO","0","0","espinoza-morales-teodoro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA RODRIGUEZ MARCO ANTONIO, scheme=RFC, id=GARM850302KY9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","201600","[{id=comprasimss-1620608011130}]","0","GARCIA RODRIGUEZ MARCO ANTONIO","0","0","garcia-rodriguez-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MANRIQUE VERGARA WILLIAM, scheme=RFC, id=MAVW550320FM8}]","0","[]","[{id=comprasimss}]","[proveedor]","147","1.2721693560000002E7","[{id=comprasimss-1620608011130}]","0","MANRIQUE VERGARA WILLIAM","0","0","manrique-vergara-william","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSALES OSORIO JABIN, scheme=RFC, id=ROOJ830726FK0}]","0","[]","[{id=comprasimss}]","[proveedor]","12","546575.75","[{id=comprasimss-1620608011130}]","0","ROSALES OSORIO JABIN","0","0","rosales-osorio-jabin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROMERO FIGUEROA DIANA CAROLINA, scheme=RFC, id=ROFD840829FD4}]","0","[]","[{id=comprasimss}]","[proveedor]","7","293183.75","[{id=comprasimss-1620608011130}]","0","ROMERO FIGUEROA DIANA CAROLINA","0","0","romero-figueroa-diana-carolina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ LOPEZ LUIS DANIEL, scheme=RFC, id=RALL890202NH7}]","0","[]","[{id=comprasimss}]","[proveedor]","6","213051.69","[{id=comprasimss-1620608011130}]","0","RAMIREZ LOPEZ LUIS DANIEL","0","0","ramirez-lopez-luis-daniel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MAAWAD CONSTANTINO PEDRO DE JESUS, scheme=RFC, id=MACP700629MB3}]","0","[]","[{id=comprasimss}]","[proveedor]","10","387805.55","[{id=comprasimss-1620608011130}]","0","MAAWAD CONSTANTINO PEDRO DE JESUS","0","0","maawad-constantino-pedro-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TREVI?O SERRANO ROMEO, scheme=RFC, id=TESR3809093V8}]","0","[]","[{id=comprasimss}]","[proveedor]","5","484129.89999999997","[{id=comprasimss-1620608011130}]","0","TREVI?O SERRANO ROMEO","0","0","trevio-serrano-romeo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMON MAGADAN ROLANDO, scheme=RFC, id=RAMR270104TS4}]","0","[]","[{id=comprasimss}]","[proveedor]","8","53460","[{id=comprasimss-1620608011130}]","0","RAMON MAGADAN ROLANDO","0","0","ramon-magadan-rolando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARGUELLO JIMENEZ ARTEMIO, scheme=RFC, id=AUJA600130FV6}]","0","[]","[{id=comprasimss}]","[proveedor]","28","1703000","[{id=comprasimss-1620608011130}]","0","ARGUELLO JIMENEZ ARTEMIO","0","0","arguello-jimenez-artemio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEAL GONZALEZ OSCAR ULISES, scheme=RFC, id=LEGO8901139F9}]","0","[]","[{id=comprasimss}]","[proveedor]","68","2.6362593450000003E7","[{id=comprasimss-1620608011130}]","0","LEAL GONZALEZ OSCAR ULISES","0","0","leal-gonzalez-oscar-ulises","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARRAMBIDE DAVILA ALMA ALICIA, scheme=RFC, id=AADA650304C97}]","0","[]","[{id=comprasimss}]","[proveedor]","5","9079.2","[{id=comprasimss-1620608011130}]","0","ARRAMBIDE DAVILA ALMA ALICIA","0","0","arrambide-davila-alma-alicia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROBERTO YA?ES AGUILAR, scheme=RFC, id=YAAR680421273}]","0","[]","[{id=comprasimss}]","[proveedor]","59","5.294285995999999E7","[{id=comprasimss-1620608011130}]","0","ROBERTO YA?ES AGUILAR","0","0","roberto-yaes-aguilar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARMENTA FLORES ROMULO, scheme=RFC, id=AEFR571223UI9}]","0","[]","[{id=comprasimss}]","[proveedor]","50","636598.98","[{id=comprasimss-1620608011130}]","0","ARMENTA FLORES ROMULO","0","0","armenta-flores-romulo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIO MARTIN SANOJA CANDELARIO, scheme=RFC, id=SACM851108IQ8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","19999.27","[{id=comprasimss-1620608011130}]","0","MARIO MARTIN SANOJA CANDELARIO","0","0","mario-martin-sanoja-candelario","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DUARTE ESCOBOZA LUIS ALFONSO, scheme=RFC, id=DUEL560308LHA}]","0","[]","[{id=comprasimss}]","[proveedor]","7","673755.1699999999","[{id=comprasimss-1620608011130}]","0","DUARTE ESCOBOZA LUIS ALFONSO","0","0","duarte-escoboza-luis-alfonso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOZANO BRIONES ESTHER PATRICIA, scheme=RFC, id=LOBE701004EV8}]","0","[]","[{id=comprasimss}]","[proveedor]","8","5776576","[{id=comprasimss-1620608011130}]","0","LOZANO BRIONES ESTHER PATRICIA","0","0","lozano-briones-esther-patricia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ GARZA MA. CRISTINA, scheme=RFC, id=ROGC271020IQ7}]","0","[]","[{id=comprasimss}]","[proveedor]","8","1663850.6","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ GARZA MA. CRISTINA","0","0","rodriguez-garza-ma-cristina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESTRADA MORENO SILVERIO, scheme=RFC, id=EAMS460219970}]","0","[]","[{id=comprasimss}]","[proveedor]","48","556419.97","[{id=comprasimss-1620608011130}]","0","ESTRADA MORENO SILVERIO","0","0","estrada-moreno-silverio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PI?A CALVA LETICIA, scheme=RFC, id=PICL6311044LA}]","0","[]","[{id=comprasimss}]","[proveedor]","15","1591161.5099999998","[{id=comprasimss-1620608011130}]","0","PI?A CALVA LETICIA","0","0","pia-calva-leticia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ACEVES PATI?O JOSE, scheme=RFC, id=AEPJ6202138ZA}]","0","[]","[{id=comprasimss}]","[proveedor]","158","2.2954065499999993E7","[{id=comprasimss-1620608011130}]","0","ACEVES PATI?O JOSE","0","0","aceves-patio-jose","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CA?EDO LUGO ROSARIO ADOLFO, scheme=RFC, id=CALR6102281R6}]","0","[]","[{id=comprasimss}]","[proveedor]","5","410316.79","[{id=comprasimss-1620608011130}]","0","CA?EDO LUGO ROSARIO ADOLFO","0","0","caedo-lugo-rosario-adolfo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NORBERTO ENRIQUEZ VERA, scheme=RFC, id=EIVN660606398}]","0","[]","[{id=comprasimss}]","[proveedor]","4","1353820","[{id=comprasimss-1620608011130}]","0","NORBERTO ENRIQUEZ VERA","0","0","norberto-enriquez-vera","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CUELLAR DE LEON MARTHA ANGELICA, scheme=RFC, id=CULM751205V63}]","0","[]","[{id=comprasimss}]","[proveedor]","25","30038306","[{id=comprasimss-1620608011130}]","0","CUELLAR DE LEON MARTHA ANGELICA","0","0","cuellar-de-leon-martha-angelica","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GALLEGOS SARABIA ROSANA, scheme=RFC, id=GASR6811046AA}]","0","[]","[{id=comprasimss}]","[proveedor]","87","2339410.6500000004","[{id=comprasimss-1620608011130}]","0","GALLEGOS SARABIA ROSANA","0","0","gallegos-sarabia-rosana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUAN ANTONIO NARRO FLORES, scheme=RFC, id=NAFJ610303CN9}]","0","[]","[{id=comprasimss}]","[proveedor]","6","64617.8","[{id=comprasimss-1620608011130}]","0","JUAN ANTONIO NARRO FLORES","0","0","juan-antonio-narro-flores","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OVANDO DIAS JORGE LUIS, scheme=RFC, id=OADJ730201K72}]","0","[]","[{id=comprasimss}]","[proveedor]","8","566530","[{id=comprasimss-1620608011130}]","0","OVANDO DIAS JORGE LUIS","0","0","ovando-dias-jorge-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAVEZ RAMIREZ JOSE RAMON, scheme=RFC, id=CARR730904FXA}]","0","[]","[{id=comprasimss}]","[proveedor]","6","486370","[{id=comprasimss-1620608011130}]","0","CHAVEZ RAMIREZ JOSE RAMON","0","0","chavez-ramirez-jose-ramon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ LUEVANOS IGNACIO, scheme=RFC, id=LOLI5407222G7}]","0","[]","[{id=comprasimss}]","[proveedor]","17","1315699.98","[{id=comprasimss-1620608011130}]","0","LOPEZ LUEVANOS IGNACIO","0","0","lopez-luevanos-ignacio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MA. EUGENIA DEL COJO SUCUNZA, scheme=RFC, id=COSE370728F73}]","0","[]","[{id=comprasimss}]","[proveedor]","5","627057.4","[{id=comprasimss-1620608011130}]","0","MA. EUGENIA DEL COJO SUCUNZA","0","0","ma-eugenia-del-cojo-sucunza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ MARTINEZ GILBERTO, scheme=RFC, id=LOMG740208U2A}]","0","[]","[{id=comprasimss}]","[proveedor]","1","17482.5","[{id=comprasimss-1620608011130}]","0","LOPEZ MARTINEZ GILBERTO","0","0","lopez-martinez-gilberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ GODOY KATHIA TERESA, scheme=RFC, id=SAGK9208317B8}]","0","[]","[{id=comprasimss}]","[proveedor]","12","429669.7299999999","[{id=comprasimss-1620608011130}]","0","SANCHEZ GODOY KATHIA TERESA","0","0","sanchez-godoy-kathia-teresa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMOS PADILLA CARMELINA, scheme=RFC, id=RAPC700716EV3}]","0","[]","[{id=comprasimss}]","[proveedor]","38","5469196.74","[{id=comprasimss-1620608011130}]","0","RAMOS PADILLA CARMELINA","0","0","ramos-padilla-carmelina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORRALES CA?EDO JESUS ALONSO, scheme=RFC, id=COCJ700503SL0}]","0","[]","[{id=comprasimss}]","[proveedor]","12","521336.67999999993","[{id=comprasimss-1620608011130}]","0","CORRALES CA?EDO JESUS ALONSO","0","0","corrales-caedo-jesus-alonso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHARIS SANTIAGO JULIO CESAR, scheme=RFC, id=CASJ6702251Q7}]","0","[]","[{id=comprasimss}]","[proveedor]","3","60747.15","[{id=comprasimss-1620608011130}]","0","CHARIS SANTIAGO JULIO CESAR","0","0","charis-santiago-julio-cesar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ RODRIGUEZ MARIA GUADALUPE, scheme=RFC, id=SARG721122SG5}]","0","[]","[{id=comprasimss}]","[proveedor]","5","235335.27000000002","[{id=comprasimss-1620608011130}]","0","SANCHEZ RODRIGUEZ MARIA GUADALUPE","0","0","sanchez-rodriguez-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CUELLAR GONZALEZ JOSE LUIS, scheme=RFC, id=CUGL500406DP2}]","0","[]","[{id=comprasimss}]","[proveedor]","127","2.0710340229999997E7","[{id=comprasimss-1620608011130}]","0","CUELLAR GONZALEZ JOSE LUIS","0","0","cuellar-gonzalez-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALAZAR LINARES SOCORRO, scheme=RFC, id=SALS5404053Y3}]","0","[]","[{id=comprasimss}]","[proveedor]","6","3166214.52","[{id=comprasimss-1620608011130}]","0","SALAZAR LINARES SOCORRO","0","0","salazar-linares-socorro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=QUINTERO ROSILLO JORGE, scheme=RFC, id=QURJ891116PP3}]","0","[]","[{id=comprasimss}]","[proveedor]","437","4632960.420000002","[{id=comprasimss-1620608011130}]","0","QUINTERO ROSILLO JORGE","0","0","quintero-rosillo-jorge","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALEJANDRA ISABEL MARQUEZ VAZQUEZ, scheme=RFC, id=MAVA860823Q8A}]","0","[]","[{id=comprasimss}]","[proveedor]","1","142848.2","[{id=comprasimss-1620608011130}]","0","ALEJANDRA ISABEL MARQUEZ VAZQUEZ","0","0","alejandra-isabel-marquez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VERONICA EDITH GALLO LOPEZ, scheme=RFC, id=GALV670815G79}]","0","[]","[{id=comprasimss}]","[proveedor]","10","2006871.51","[{id=comprasimss-1620608011130}]","0","VERONICA EDITH GALLO LOPEZ","0","0","veronica-edith-gallo-lopez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAVARRIA ARENAS NARCISO, scheme=RFC, id=CAAN471024S24}]","0","[]","[{id=comprasimss}]","[proveedor]","29","2634308.8200000003","[{id=comprasimss-1620608011130}]","0","CHAVARRIA ARENAS NARCISO","0","0","chavarria-arenas-narciso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESPINOSA HERRERA MARIA DEL ROCIO, scheme=RFC, id=EIHR560817NJ9}]","0","[]","[{id=comprasimss}]","[proveedor]","5","159560","[{id=comprasimss-1620608011130}]","0","ESPINOSA HERRERA MARIA DEL ROCIO","0","0","espinosa-herrera-maria-del-rocio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOMEZ GONZALEZ EMILIO GUILLERMO, scheme=RFC, id=GOGE610226IR3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","249000","[{id=comprasimss-1620608011130}]","0","GOMEZ GONZALEZ EMILIO GUILLERMO","0","0","gomez-gonzalez-emilio-guillermo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PATI?O FLORES LORENA, scheme=RFC, id=PAFL5609239EA}]","0","[]","[{id=comprasimss}]","[proveedor]","5","1171411","[{id=comprasimss-1620608011130}]","0","PATI?O FLORES LORENA","0","0","patio-flores-lorena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TRINIDAD LOPEZ ISMAEL, scheme=RFC, id=TILI710829M73}]","0","[]","[{id=comprasimss}]","[proveedor]","16","624950","[{id=comprasimss-1620608011130}]","0","TRINIDAD LOPEZ ISMAEL","0","0","trinidad-lopez-ismael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA CARREON VICTOR HUGO, scheme=RFC, id=GACV720602MP2}]","0","[]","[{id=comprasimss}]","[proveedor]","30","13988.5","[{id=comprasimss-1620608011130}]","0","GARCIA CARREON VICTOR HUGO","0","0","garcia-carreon-victor-hugo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CONTRERAS DAVIS MARIA MERCEDES, scheme=RFC, id=CODM700814NYA}]","0","[]","[{id=comprasimss}]","[proveedor]","14","2339341.21","[{id=comprasimss-1620608011130}]","0","CONTRERAS DAVIS MARIA MERCEDES","0","0","contreras-davis-maria-mercedes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORDU?O LARRA?AGA MARICRUZ ABRIL, scheme=RFC, id=OULM881214DU5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","127272.73","[{id=comprasimss-1620608011130}]","0","ORDU?O LARRA?AGA MARICRUZ ABRIL","0","0","orduo-larraaga-maricruz-abril","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NAVARRO RIOS CARLOS ARMANDO, scheme=RFC, id=NARC810921RR9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","52785","[{id=comprasimss-1620608011130}]","0","NAVARRO RIOS CARLOS ARMANDO","0","0","navarro-rios-carlos-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=URIAS CASTRO JESUS ABRAHAM, scheme=RFC, id=UICJ790921GJ2}]","0","[]","[{id=comprasimss}]","[proveedor]","9","2194661.03","[{id=comprasimss-1620608011130}]","0","URIAS CASTRO JESUS ABRAHAM","0","0","urias-castro-jesus-abraham","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AMPARAN LOPEZ JESUS VICENTE, scheme=RFC, id=AALJ5205108F4}]","0","[]","[{id=comprasimss}]","[proveedor]","15","1409083.56","[{id=comprasimss-1620608011130}]","0","AMPARAN LOPEZ JESUS VICENTE","0","0","amparan-lopez-jesus-vicente","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTANEDA ACOSTA JOSE ALVARO, scheme=RFC, id=CAAA7910172I1}]","0","[]","[{id=comprasimss}]","[proveedor]","63","141155.25","[{id=comprasimss-1620608011130}]","0","CASTANEDA ACOSTA JOSE ALVARO","0","0","castaneda-acosta-jose-alvaro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VEGA BRAVO JUANA MARIA DEL SOCORRO, scheme=RFC, id=VEBJ660627QR2}]","0","[]","[{id=comprasimss}]","[proveedor]","13","2382222.7399999998","[{id=comprasimss-1620608011130}]","0","VEGA BRAVO JUANA MARIA DEL SOCORRO","0","0","vega-bravo-juana-maria-del-socorro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARIAS ALARCON YANELLI, scheme=RFC, id=AIAY820714UX4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","13662","[{id=comprasimss-1620608011130}]","0","ARIAS ALARCON YANELLI","0","0","arias-alarcon-yanelli","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARRIETA VALEST ALEJO IGNACIO, scheme=RFC, id=AIVA6110044R6}]","0","[]","[{id=comprasimss}]","[proveedor]","19","407500","[{id=comprasimss-1620608011130}]","0","ARRIETA VALEST ALEJO IGNACIO","0","0","arrieta-valest-alejo-ignacio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MENDOZA AVITIA MARIA MAGDALENA, scheme=RFC, id=MEAM710218AB1}]","0","[]","[{id=comprasimss}]","[proveedor]","18","98090.87999999999","[{id=comprasimss-1620608011130}]","0","MENDOZA AVITIA MARIA MAGDALENA","0","0","mendoza-avitia-maria-magdalena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIAZ DIAZ JUAN DIEGO, scheme=RFC, id=DIDJ411203QD2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","52408.8","[{id=comprasimss-1620608011130}]","0","DIAZ DIAZ JUAN DIEGO","0","0","diaz-diaz-juan-diego","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARANA CARRILLO ABRAHAM BASILIO, scheme=RFC, id=AACA8404178L6}]","0","[]","[{id=comprasimss}]","[proveedor]","25","446319.4100000001","[{id=comprasimss-1620608011130}]","0","ARANA CARRILLO ABRAHAM BASILIO","0","0","arana-carrillo-abraham-basilio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DR. CARLOS MARIO MENDEZ NIETO, scheme=RFC, id=MENC590604925}]","0","[]","[{id=comprasimss}]","[proveedor]","63","4813093.970000001","[{id=comprasimss-1620608011130}]","0","DR. CARLOS MARIO MENDEZ NIETO","0","0","dr-carlos-mario-mendez-nieto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESCOBAR CERVANTES ESTER, scheme=RFC, id=EOCE39070413A}]","0","[]","[{id=comprasimss}]","[proveedor]","8","662267.3399999999","[{id=comprasimss-1620608011130}]","0","ESCOBAR CERVANTES ESTER","0","0","escobar-cervantes-ester","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RICO GONZALEZ GAZPAR ANTONIO, scheme=RFC, id=RIGG731203K49}]","0","[]","[{id=comprasimss}]","[proveedor]","164","2065000","[{id=comprasimss-1620608011130}]","0","RICO GONZALEZ GAZPAR ANTONIO","0","0","rico-gonzalez-gazpar-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAVEZ GARZA PERLA YANET, scheme=RFC, id=CAGP761215A80}]","0","[]","[{id=comprasimss}]","[proveedor]","11","672603.53","[{id=comprasimss-1620608011130}]","0","CHAVEZ GARZA PERLA YANET","0","0","chavez-garza-perla-yanet","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ RAYON JULIAN, scheme=RFC, id=HERJ630109153}]","0","[]","[{id=comprasimss}]","[proveedor]","6","1931650.5600000003","[{id=comprasimss-1620608011130}]","0","HERNANDEZ RAYON JULIAN","0","0","hernandez-rayon-julian","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORALES RODRIGUEZ CECILIA ADORACION, scheme=RFC, id=MORC530502D49}]","0","[]","[{id=comprasimss}]","[proveedor]","30","1210997.5299999998","[{id=comprasimss-1620608011130}]","0","MORALES RODRIGUEZ CECILIA ADORACION","0","0","morales-rodriguez-cecilia-adoracion","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MEDINA BAEZA ELIDA MIRIAM, scheme=RFC, id=MEBE680813H91}]","0","[]","[{id=comprasimss}]","[proveedor]","6","98733.4","[{id=comprasimss-1620608011130}]","0","MEDINA BAEZA ELIDA MIRIAM","0","0","medina-baeza-elida-miriam","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORALES NU?EZ LUCIA SANDRA, scheme=RFC, id=MONL741215TI6}]","0","[]","[{id=comprasimss}]","[proveedor]","2","70972.37","[{id=comprasimss-1620608011130}]","0","MORALES NU?EZ LUCIA SANDRA","0","0","morales-nuez-lucia-sandra","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REYES MEDINA JORGE, scheme=RFC, id=REMJ6502034P9}]","0","[]","[{id=comprasimss}]","[proveedor]","43","1360622.7000000007","[{id=comprasimss-1620608011130}]","0","REYES MEDINA JORGE","0","0","reyes-medina-jorge","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ACEVEDO GARCIA ALMA ROSA, scheme=RFC, id=AEGA670911I27}, {legalName=ACEVEDO GARCIA ALMA ROSA, scheme=RFC, id=AEGA670911427}]","0","[]","[{id=comprasimss}]","[proveedor]","26","1828769.46","[{id=comprasimss-1620608011130}]","0","ACEVEDO GARCIA ALMA ROSA","0","0","acevedo-garcia-alma-rosa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LIMON CORTINA RAUL, scheme=RFC, id=LICR680216AV1}]","0","[]","[{id=comprasimss}]","[proveedor]","2","141000","[{id=comprasimss-1620608011130}]","0","LIMON CORTINA RAUL","0","0","limon-cortina-raul","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TELLO GRANADOS ALEJANDRO, scheme=RFC, id=TEGA600307DV8}]","0","[]","[{id=comprasimss}]","[proveedor]","61","916866.4799999999","[{id=comprasimss-1620608011130}]","0","TELLO GRANADOS ALEJANDRO","0","0","tello-granados-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PADILLA PADILLA OSCAR ALONSO, scheme=RFC, id=PAPO840903NE4}]","0","[]","[{id=comprasimss}]","[proveedor]","12","237083.41000000003","[{id=comprasimss-1620608011130}]","0","PADILLA PADILLA OSCAR ALONSO","0","0","padilla-padilla-oscar-alonso","0"
