"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=UNIDAD DE MEDICINA FISICA Y REHABILITACION LOS ARENALES, S.A DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","UNIDAD DE MEDICINA FISICA Y REHABILITACION LOS ARENALES, S.A. DE C.V.","0","193389.32","0","unidad-de-medicina-fisica-y-rehabilitacion-los-arenales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CORPORACIÓN INMOBILIARIA MAVIR S.A.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CORPORACION INMOBILIARIA MAVIR, S.A.","0","1705269.28","0","corporacion-inmobiliaria-mavir-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ADITIVOS SELLADORES E IMPERMIABLIZANTES S.A DE C.V","0","2.71907287E7","0","aditivos-selladores-e-impermiablizantes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","MITSUBISHI INTERNATIONAL CORPPORATION","0","6960234.840000001","0","mitsubishi-international-corpporation","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO REFRA S.A. DE C.V.}, {name=GRUPO REFRA S. A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","GRUPO REFRA, S.A. DE C.V.","0","2.148400108E7","0","grupo-refra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AUTO CENTRO DE CELAYA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AUTO CENTRO DE CELAYA SA DE CV","0","445402.31999999995","0","auto-centro-de-celaya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=VECTOR CASA DE BOLSA, S.A. DE C.V., scheme=RFC, id=VCB870729PH6}]","0","[{name=VECTOR CASA DE BOLSA SA DE CV}, {name=VECTOR CASA DE BOLSA S. A. DE C. V.}, {name=VECTOR CASA DE BOLSA, S.A DE C.V}, {name=VECTOR CASA DE BOLSA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","2788333.21","[{id=compranet-1620524637144}]","14","VECTOR CASA DE BOLSA, S.A. DE C.V.","0","1.987259254E7","0","vector-casa-de-bolsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","EDUTECNO, S.A DE C.V","0","3878357.2","0","edutecno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=DISTRIFAR, S.A. DE C.V., scheme=RFC, id=DIS920805FT2}]","0","[{name=DISTRIFAR, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","830.28","[{id=compranet3-1620530467436}]","7","DISTRIFAR S.A. DE C.V.","0","15290000","0","distrifar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO TEPEACA SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SERVICIO TEPEACA, S.A. DE C.V.","0","642.34","0","servicio-tepeaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SOLUCIONES INTEGRALES EN PAVIMENTOS DE GUADALAJARA S.A. DE C.V.","0","3724304.76","0","soluciones-integrales-en-pavimentos-de-guadalajara-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CATCO CONSTRUCCIONES PROYECTOS S.A. DE C.V.","0","1075729.79","0","catco-construcciones-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONSTRUCCIýN XXI, S.A. DE C.V.","0","733167","0","construcciyn-xxi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ECOLAB S DE RL DE CV, scheme=RUPC, id=109641, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ECOLAB S DE RL DE CV, scheme=RFC, verified=1, id=ECO8703238B9}]","0","[{name=ECOLAB S. DE R.L. DE C.V.}, {name=ECOLAB, S. DE R.L. DE C.V.}, {name=ECOLAB S DE RL DE CV}, {name=Ecolab S. de R.L. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","104","ECOLAB S DE R.L. DE C.V.","0","1.3292962330799997E7","0","ecolab-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PHERAT DNP, S.A. DE C.V.}, {name=PHERAT DNP S.A. DE C.V.}, {name=Pherat DNP S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","PHERAT DNP SA DE CV","0","2.2497969559999995E7","0","pherat-dnp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMPAÑIA EDITORIAL ULTRA SA DE CV, scheme=RUPC, id=11102, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMPAÑIA EDITORIAL ULTRA SA DE CV, scheme=RFC, verified=1, id=EUL830817UX2}]","0","[{name=COMPAÑIA EDITORIAL ULTRA, S.A. DE C.V.}, {name=COMPAÑÍA EDITORIAL ULTRA S.A. DE C.V.}, {name=COMPAÑIA EDITORIAL ULTRA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","223","COMPAÑIA EDITORIAL ULTRA SA DE CV","0","1.5328727409192004E9","0","compania-editorial-ultra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","50","TELECOMUNICACION SISTEMATIZADA, S.A. DE C.V.","0","1.815955894E7","0","telecomunicacion-sistematizada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=TREB COMERCIALIZADORA SA DE CV, scheme=RFC, verified=1, id=TCO100216S71}]","0","[{name=TREB COMERCIALIZADORA, S.A. DE C.V.}, {name=TREB COMERCIALIZADORA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","TREB COMERCIALIZADORA SA DE CV","0","5918304.4016","0","treb-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CM MOLDES Y TROQUELES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CM MOLDES Y TROQUELES SA DE CV","0","2244500","0","cm-moldes-y-troqueles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y COMERCIALIZADORA IMPERIAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONSTRUCTORA Y COMERCIALIZADORA IMPERIAL SA DE CV","0","1.717321478E7","0","constructora-y-comercializadora-imperial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=KLIMAN PARKER STORE, S.A. DE C.V.}, {name=KLIMAN PARKER STORE SA DE CV}, {name=KLIMAN PARKER STORE S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","KLIMAN PARKER STORE, SA DE CV","0","7376475.51","0","kliman-parker-store-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MATERIAL MEDICO DEL PACIFICO, S.A. DE C.V., scheme=RFC, id=MMP030708AX9}]","0","[{name=MATERIAL MEDICO DEL PACIFICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","40820.119999999995","[{id=compranet3-1620530467436}]","24","MATERIAL MEDICO DEL PACIFICO, S.A. DE C.V.","0","1773868.6500000001","0","material-medico-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ERATSENI","0","711850","0","eratseni","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MATERIALES RODI, S. DE R.L. DE C.V.}, {name=MATERIALES RODI S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MATERIALES RODI, S. DE R.L DE C.V.","0","330380.07999999996","0","materiales-rodi-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERNA IMPRESOS S.A. DE C.V}, {name=SERNA IMPRESOS, S.A. DE C. V.}, {name=SERNA IMPRESOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","23","SERNA IMPRESOS SA DE CV","0","2.119463722E7","0","serna-impresos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CLIMA INSTALACIONES Y PROYECTOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","CLIMA INSTALACIONES Y PROYECTOS, S.A. DE C.V.","0","2578525.08","0","clima-instalaciones-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=KE-NAL HOSIERY, S.A. DE C.V., scheme=RFC, id=KHO030910592}]","0","[{name=KE-NAL HOSIERY, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","503","6.1761017300000004E7","[{id=compranet-1620524637144}]","55","KE-NAL HOSIERY SA DE CV","0","1.8004853722E8","0","ke-nal-hosiery-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CIERRES Y MAS SA DE CV, scheme=RUPC, id=515883, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CIERRES Y MAS S.A. DE C.V.}, {name=CIERRES Y MÁS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","CIERRES Y MAS SA DE CV","0","1.0197978910000002E7","0","cierres-y-mas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=HER'S TRANSPORTES, S.A. DE C.V.}, {name=HERS TRANSPORTES SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","HER'S TRANSPORTES SA DE CV","0","5.641264579000001E7","0","hers-transportes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","INTERNATIONAL TECHNOLOGIES SOLUTIONS, S. DE R.L. DE C.V.","0","1732092.8","0","international-technologies-solutions-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS DE ASEO URBANO, S. A. DE C. V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","SERVICIOS DE ASEO URBANO SA DE CV","0","308116.07","0","servicios-de-aseo-urbano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMPUTACIÓN, SISTEMAS Y TECNOLOGÍA, S.A. DE C.V.}, {name=COMPUTACIÓN SISTEMAS Y TECNOLOGÍA S.A. DE C.V.}, {name=COMPUTACION SISTEMAS Y TECNOLOGIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","COMPUTACION SISTEMAS Y TECNOLOGIA SA DE CV","0","2261222.725","0","computacion-sistemas-y-tecnologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ESTRUCTURAS METALICAS Y DE CONCRETO DIAMANTE SA DE CV, scheme=RUPC, id=26770, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESTRUCTURAS METALICAS Y DE CONCRETO DIAMANTE SA DE CV, scheme=RFC, verified=1, id=EMC9911032Q5}]","0","[{name=ESTRUCTURAS METALICAS Y DE CONCRETO DIAMANTE S. A. DE C. V.}, {name=ESTRUCTURAS METALICAS Y DE CONCRETO DIAMANTE S.A. DE C.V.}, {name=ESTRUCTURAS METÁLICAS Y DE CONCRETO DIAMANTE S.A. DE C.V.}, {name=ESTRUCTURAS METALICAS Y DE CONCRETO DIAMANTE S A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","ESTRUCTURAS METALICAS Y DE CONCRETO DIAMANTE SA DE CV","0","1.3469597053000003E8","0","estructuras-metalicas-y-de-concreto-diamante-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CRISTINA CARMONA BARCENAS Y/O EXPODISPLAY Y PUBLICIDAD","0","107662.16","0","cristina-carmona-barcenas-yo-expodisplay-y-publicidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROVEEDORA DE MEDICAMENTOS, S. A. DE C. V.}, {name=PROVEEDORA DE MEDICAMENTOS S.A. DE C.V.}, {name=PROVEEDORA DE MEDICAMENTOS S.A. DEC.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","PROVEEDORA DE MEDICAMENTOS, S.A. DE C.V.","0","281377.79","0","proveedora-de-medicamentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MEDICA RAMAZZINI S.A. DE C.V.","0","6750","0","medica-ramazzini-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=NOVEDADES TEXTILES MELIUR, S.A. DE C.V., scheme=RFC, id=NTM080219GK6}]","0","[{name=NOVEDADES TEXTILES MELIUR, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","162655.2","[{id=compranet-1620524637144}]","3","NOVEDADES TEXTILES MELIUR S.A. DE C.V.","0","427988","0","novedades-textiles-meliur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=PROYECTO GES S.A DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","286783.55","[{id=compranet3-1620530467436}]","3","PROYECTO GES, S.A. DE C.V.","0","2366536.24","0","proyecto-ges-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES, ESTRUCTURAS Y TUBERIAS, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","CONSTRUCCIONES, ESTRUCTURAS Y TUBERIAS, S.A. DE C. V.","0","5.9201391470000006E7","0","construcciones-estructuras-y-tuberias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","DISTRIBUIDORA NUEVA IMAGEN, S.A. DE C.V.","0","218985.72999999998","0","distribuidora-nueva-imagen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=SMART SEALS SA DE CV, scheme=RFC, verified=1, id=SSE061019D82}]","0","[{name=SMART SEALS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","3","SMART SEALS SA DE CV","0","9789870","0","smart-seals-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MIDELA REPRESENTACIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MIDELA REPRESENTACIONES SA DE CV","0","304200","0","midela-representaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DECOCASA, S.A. DE C.V.","0","457090","0","decocasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=RESTAURADORA NAH KUH, S.A. DE C.V.}, {name=RESTAURADORA NAH K'UH, S. A. DE C. V.}, {name=RESTAURADORA NAH KUH S.A. DE C.V.}, {name=RESTAURADORA NAH KUH SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","RESTAURADORA NAH K'UH, S.A. DE C.V.","0","4155330.0699999994","0","restauradora-nah-kuh-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=FASM INGENIERIA Y CONSTRUCCIONES SA DE CV}, {name=FASM INGENIERÍA Y CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","FASM INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V.","0","5774011.9399999995","0","fasm-ingenieria-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ADVANCED TECHNOLOGY INTERNATIONAL DE MEXICO","0","166945.1","0","advanced-technology-international-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA NOJASA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","21","CONSTRUCTORA NOJASA SA DE CV","0","5.352394227E7","0","constructora-nojasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=SELECTOMEDICA, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","SELECTOMEDICA S.A. DE C.V.","0","929790.96","0","selectomedica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LOGOS SA DE CV, scheme=RFC, verified=1, id=LOG930212J76}]","0","[{name=LOGOS, S.A. DE C.V.}, {name=LOGOS S.A. DE C.V.}, {name=Logos S.A. de C.V.}, {name=Logos SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","275","LOGOS SA DE CV","0","6.109118950800001E7","0","logos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONSTRUCTORA DOMAR S.A. DE C.V.","0","3957398.87","0","constructora-domar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CHINKULTIC CONSTRUCCIONES Y RIEGO, S.A. DE C.V.}, {name=CHINKULTIC CONSTRUCCIONES Y RIEGO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CHINKULTIC CONSTRUCCIONES Y RIEGO, S.A DE C.V.","0","1324845.1099999999","0","chinkultic-construcciones-y-riego-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=SISTEMAS PARA OFICINA, S.A. DE C.V., scheme=RFC, id=SOF970212MV5}]","0","[{name=SISTEMAS PARA OFICINA S,A DE C.V.}, {name=SISTEMAS PARA OFICINA S.A DE C.V.}, {name=SISTEMAS PARA OFICINA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","4","1659737.36","[{id=compranet-1620524637144}]","20","SISTEMAS PARA OFICINA SA DE CV","0","5880429.87","0","sistemas-para-oficina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Diseño y Construcción Avanzada S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","DISEÑO Y CONSTRUCCION AVANZADA, S.A. DE C.V.","0","5691921.859999999","0","diseno-y-construccion-avanzada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=URBANIZADORA CALPULLI, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","URBANIZADORA CALPULLI SA DE CV","0","618927.35","0","urbanizadora-calpulli-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO RH SA DE CV","0","1275962.21","0","grupo-rh-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ALVIDREZ & ORTA SC, scheme=RFC, verified=1, id=A&O020214RJ1}]","0","[{name=ALVIDREZ & ORTA, S.C.}, {name=ALVIDREZ & ORTA S C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","ALVIDREZ & ORTA SC","0","9765300","0","alvidrez-&-orta-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MULTISERVICIOS MEDICOS REAL SAN FELIPE SC, scheme=RUPC, id=79483, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MULTISERVICIOS MEDICOS REAL SAN FELIPE, S.C.}, {name=MULTISERVICIOS MEDICOS REAL SAN FELIPE S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","MULTISERVICIOS MEDICOS REAL SAN FELIPE SC","0","3.1046030580000002E7","0","multiservicios-medicos-real-san-felipe-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=MEGA OAXACA, S.A. DE C.V., scheme=RFC, id=MOA4608266FA}]","0","[{name=MEGA OAXACA, S.A. DE C.V.}, {name=MEGA OAXACA, S.A. DE C.V}, {name=MEGA OAXACA S.A. DE C.V.}, {name=MEGA OAXACA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","73330.94","[{id=compranet-1620524637144}]","41","MEGA OAXACA S.A DE C.V.","0","2868059.5200000005","0","mega-oaxaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CORPORACION NACIONAL DE SEGURIDAD PRIVADA S.A. DE C.V.}, {name=CORPORACIÓN NACIONAL DE SEGURIDAD PRIVADA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","CORPORACION NACIONAL DE SEGURIDAD PRIVADA, S.A. DE C.V.","0","2.6250786809999995E7","0","corporacion-nacional-de-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","COMERCIALIZADORA FIRST ONE, S.A. DE C.V.","0","79520.4","0","comercializadora-first-one-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=LEY CELAYA CONSTRUCTORA, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","LEY CELAYA CONSTRUCTORA SA DE CV","0","2730708.5900000003","0","ley-celaya-constructora-sa-de-cv","0"
