"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MARIA DE LOURDES PAZ MEJIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 041&vv_provsino=0]","[{roles=supplier, name=MARIA DE LOURDES PAZ MEJIA, details={type=person}, id=maria-de-lourdes-paz-mejia}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-106-10-P 041","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[maria-de-lourdes-paz-mejia]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CURSO DE COMUNICACION ADMINISTRATIVA","[{id=compranet3-1620530467436}]","21355001","CURSO DE COMUNICACION ADMINISTRATIVA","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P 041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0106&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 041&vv_provsino=0}]","CURSO DE COMUNICACION ADMINISTRATIVA","P 041","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-106-10","ocds-0ud2q6-21355001-106-10","55000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE LOURDES PAZ MEJIA, id=maria-de-lourdes-paz-mejia}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55000","P 041"
"2021-05-09T03:21:07.000Z","2010-08-31T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-31T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EMMA ARENAS ESCUDERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 067&vv_provsino=0]","[{roles=supplier, name=EMMA ARENAS ESCUDERO, details={type=person}, id=emma-arenas-escudero}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-099-10-C 067","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[emma-arenas-escudero]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","APOYO ADMINISTRATIVO","[{id=compranet3-1620530467436}]","21355001","APOYO ADMINISTRATIVO","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 067-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 067&vv_provsino=0}]","APOYO ADMINISTRATIVO","C 067","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-099-10","ocds-0ud2q6-21355001-099-10","75527.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMMA ARENAS ESCUDERO, id=emma-arenas-escudero}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75527.1","C 067"
"2021-05-09T03:21:07.000Z","2002-03-26T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-26T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[COMERCIALIZADORA NACIONAL EN TECNOLOGIA, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OT34/2002&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA NACIONAL EN TECNOLOGIA, S.A. DE .C.V., details={type=company}, id=comercializadora-nacional-en-tecnologia-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-100-02-OT34/2002","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[comercializadora-nacional-en-tecnologia-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de migración de servidor proxy 2.0 a ISA Server","[{id=compranet3-1620530467436}]","21355001","Servicio de migración de servidor proxy 2.0 a ISA Server","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","OT34/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OT34/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OT34/2002&vv_provsino=0}]","Servicio de migración de servidor proxy 2.0 a ISA Server","OT34/2002","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-100-02","ocds-0ud2q6-21355001-100-02","23000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA NACIONAL EN TECNOLOGIA, S.A. DE .C.V., id=comercializadora-nacional-en-tecnologia-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23000","OT34/2002"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PAPELERA GENERAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=21/2003&vv_provsino=0]","[{roles=supplier, name=PAPELERA GENERAL, S.A DE C.V., details={type=company}, id=papelera-general-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-100-03-21/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[papelera-general-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Goma blanca","[{id=compranet3-1620530467436}]","21355001","Goma blanca","limited","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","21/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=21/2003&vv_provsino=0}]","Goma blanca","21/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-100-03","ocds-0ud2q6-21355001-100-03","45940.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA GENERAL, S.A DE C.V., id=papelera-general-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45940.95","21/2003"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PAPELERA GENERAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=11/2004&vv_provsino=0]","[{roles=supplier, name=PAPELERA GENERAL, S.A DE C.V., details={type=company}, id=papelera-general-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-100-04-38292","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[papelera-general-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Carpeta 3 argollas 1.5""","[{id=compranet3-1620530467436}]","21355001","Carpeta 3 argollas 1.5""","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","38292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38292-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=11/2004&vv_provsino=0}]","Carpeta 3 argollas 1.5""","38292","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-100-04","ocds-0ud2q6-21355001-100-04","71677.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA GENERAL, S.A DE C.V., id=papelera-general-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71677.43","38292"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CM CUADRADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=C 021 /2005&vv_provsino=0]","[{roles=supplier, name=CM CUADRADO, S.A. DE C.V., details={type=company}, id=cm-cuadrado-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-100-05-C 021 /2005","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[cm-cuadrado-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIEBTO VISUAL Y ELEMENTOS GRýFICOS DE COMUNICACIýN DEL SITIO ""WWW.VISITMEXICO.COM""","[{id=compranet3-1620530467436}]","21355001","SERVICIO DE MANTENIMIEBTO VISUAL Y ELEMENTOS GRýFICOS DE COMUNICACIýN DEL SITIO ""WWW.VISITMEXICO.COM""","limited","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 021 /2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 021 /2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=C 021 /2005&vv_provsino=0}]","SERVICIO DE MANTENIMIEBTO VISUAL Y ELEMENTOS GRýFICOS DE COMUNICACIýN DEL SITIO ""WWW.VISITMEXICO.COM""","C 021 /2005","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-100-05","ocds-0ud2q6-21355001-100-05","1264320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CM CUADRADO, S.A. DE C.V., id=cm-cuadrado-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1264320","C 021 /2005"
"2021-05-09T03:21:07.000Z","2010-08-31T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-31T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ELIDETTE GEORGINA ACEVEDO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 068&vv_provsino=0]","[{roles=supplier, name=ELIDETTE GEORGINA ACEVEDO GUTIERREZ, details={type=person}, id=elidette-georgina-acevedo-gutierrez}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-100-10-C 068","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[elidette-georgina-acevedo-gutierrez]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ANALISIS DE INFORMACION","[{id=compranet3-1620530467436}]","21355001","ANALISIS DE INFORMACION","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 068-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 068&vv_provsino=0}]","ANALISIS DE INFORMACION","C 068","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-100-10","ocds-0ud2q6-21355001-100-10","68965.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIDETTE GEORGINA ACEVEDO GUTIERREZ, id=elidette-georgina-acevedo-gutierrez}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68965.52","C 068"
"2021-05-09T03:21:07.000Z","2005-08-16T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-16T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ARREOLA FERNANDEZ BEATRIZ GUADALUPE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OT 97 /2005&vv_provsino=0]","[{roles=supplier, name=ARREOLA FERNANDEZ BEATRIZ GUADALUPE, details={type=person}, id=arreola-fernandez-beatriz-guadalupe}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-107-05-OT 97 /2005","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[arreola-fernandez-beatriz-guadalupe]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","APOYO TECNICO ADMINISTRATIVO A LA SUBDIRECCIýN GENERAL DE ADMINISTRACIýN","[{id=compranet3-1620530467436}]","21355001","APOYO TECNICO ADMINISTRATIVO A LA SUBDIRECCIýN GENERAL DE ADMINISTRACIýN","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","OT 97 /2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OT 97 /2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OT 97 /2005&vv_provsino=0}]","APOYO TECNICO ADMINISTRATIVO A LA SUBDIRECCIýN GENERAL DE ADMINISTRACIýN","OT 97 /2005","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-107-05","ocds-0ud2q6-21355001-107-05","135000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARREOLA FERNANDEZ BEATRIZ GUADALUPE, id=arreola-fernandez-beatriz-guadalupe}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135000","OT 97 /2005"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PAPELERA OPI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=13/2004&vv_provsino=0]","[{roles=supplier, name=PAPELERA OPI, S.A. DE C.V., details={type=company}, id=papelera-opi-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-101-04-13/2004","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[papelera-opi-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Hoja repuesto multitarjeta","[{id=compranet3-1620530467436}]","21355001","Hoja repuesto multitarjeta","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","13/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=13/2004&vv_provsino=0}]","Hoja repuesto multitarjeta","13/2004","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-101-04","ocds-0ud2q6-21355001-101-04","21813.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA OPI, S.A. DE C.V., id=papelera-opi-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21813.04","13/2004"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AHUMADA LOBO IVICO MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=51/2003&vv_provsino=0]","[{roles=supplier, name=AHUMADA LOBO IVICO MANUEL, details={type=person}, id=ahumada-lobo-ivico-manuel}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-108-03-51/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[ahumada-lobo-ivico-manuel]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de diseño de un sistema de indicadores de resultados de la operación de las oficinas de mercadotecnia en el exterior.","[{id=compranet3-1620530467436}]","21355001","Servicio de diseño de un sistema de indicadores de resultados de la operación de las oficinas de mercadotecnia en el exterior.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","51/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-51/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=51/2003&vv_provsino=0}]","Servicio de diseño de un sistema de indicadores de resultados de la operación de las oficinas de mercadotecnia en el exterior.","51/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-108-03","ocds-0ud2q6-21355001-108-03","218000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AHUMADA LOBO IVICO MANUEL, id=ahumada-lobo-ivico-manuel}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218000","51/2003"
"2021-05-09T03:21:07.000Z","2010-08-31T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-31T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[FIDEICOMISO TURISMO DE NUEVO LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 069&vv_provsino=0]","[{roles=supplier, name=FIDEICOMISO TURISMO DE NUEVO LEON, details={type=company}, id=fideicomiso-turismo-de-nuevo-leon}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-101-10-C 069","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[fideicomiso-turismo-de-nuevo-leon]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","PRESENCIA MARCA ""MEXICO""","[{id=compranet3-1620530467436}]","21355001","PRESENCIA MARCA ""MEXICO""","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 069-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 069&vv_provsino=0}]","PRESENCIA MARCA ""MEXICO""","C 069","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-101-10","ocds-0ud2q6-21355001-101-10","25862.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIDEICOMISO TURISMO DE NUEVO LEON, id=fideicomiso-turismo-de-nuevo-leon}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25862.07","C 069"
