"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2006-08-08T00:00:00.000Z","México","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","active","complete","[EUROCOURTS AND MORE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DI-LP-RPAEP-094-F-06&p_CveDep=30001&p_CveUni=123&p_NumeroLc=053&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EUROCOURTS AND MORE, SA DE CV, details={type=company}, id=eurocourts-and-more-sa-de-cv}]","Nacional","MXN","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","30001123-053-06-DI-LP-RPAEP-094-F-06","[contract]","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","[eurocourts-and-more-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","unidad-compradora","Rehabilitaciýn de la pista de atletismo del estadio Jesýs Martýnez Palillo, ubicada dentro del Perýmetro Delegacional.","[{id=compranet3-1620530467436}]","30001123","Rehabilitaciýn de la pista de atletismo del estadio Jesýs Martýnez Palillo, ubicada dentro del Perýmetro Delegacional.","open","institution","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","Dirección General de Obras, Servicios y Desarrollo Urbano en Iztacalco","direccion-general-de-obras-servicios-y-desarrollo-urbano-en-iztacalco-gobierno-del-distrito-federal","DI-LP-RPAEP-094-F-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DI-LP-RPAEP-094-F-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DI-LP-RPAEP-094-F-06&p_CveDep=30001&p_CveUni=123&p_NumeroLc=053&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn de la pista de atletismo del estadio Jesýs Martýnez Palillo, ubicada dentro del Perýmetro Delegacional.","DI-LP-RPAEP-094-F-06","GOBIERNO DEL DISTRITO FEDERAL","30001123-053-06","ocds-0ud2q6-30001123-053-06","3998282.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROCOURTS AND MORE, SA DE CV, id=eurocourts-and-more-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3998282.2","DI-LP-RPAEP-094-F-06"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[CONSTRUCCION, DISEÑO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/77/04&p_CveDep=30001&p_CveUni=133&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCION, DISEÑO E INGENIERIA S.A. DE C.V., details={type=company}, id=construccion-diseno-e-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","30001133-029-04-LP/DGODU/77/04","[contract]","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[construccion-diseno-e-ingenieria-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Trabajos de Conservación y Mantenimiento de 40,488 m2 de Carpeta Asfáltica, Dentro del Perímetro Delegacional","[{id=compranet3-1620530467436}]","30001133","Trabajos de Conservación y Mantenimiento de 40,488 m2 de Carpeta Asfáltica, Dentro del Perímetro Delegacional","open","institution","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/77/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/77/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/77/04&p_CveDep=30001&p_CveUni=133&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","Trabajos de Conservación y Mantenimiento de 40,488 m2 de Carpeta Asfáltica, Dentro del Perímetro Delegacional","LP/DGODU/77/04","GOBIERNO DEL DISTRITO FEDERAL","30001133-029-04","ocds-0ud2q6-30001133-029-04","3979615.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION, DISEÑO E INGENIERIA S.A. DE C.V., id=construccion-diseno-e-ingenieria-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3979615.1","LP/DGODU/77/04"
"2021-05-09T03:21:07.000Z","2003-04-03T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-04-03T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[GRUPO FALCON, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/074/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO FALCON, S. A. DE C. V., details={type=company}, id=grupo-falcon-sa-de-cv}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","30001113-029-03-LP/DGODU/074/03","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[grupo-falcon-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Construcción de muros de contención, Dentro del Perímetro Delegacional","[{id=compranet3-1620530467436}]","30001113","Construcción de muros de contención, Dentro del Perímetro Delegacional","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/074/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/074/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/074/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]","Construcción de muros de contención, Dentro del Perímetro Delegacional","LP/DGODU/074/03","GOBIERNO DEL DISTRITO FEDERAL","30001113-029-03","ocds-0ud2q6-30001113-029-03","3952196.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FALCON, S. A. DE C. V., id=grupo-falcon-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3952196.89","LP/DGODU/074/03"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[ENRIQUE OJEDA ZAMORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-173&p_CveDep=30001&p_CveUni=017&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ENRIQUE OJEDA ZAMORA, details={type=person}, id=enrique-ojeda-zamora}]","Nacional","MXN","Delegación Benito Juárez","30001017-026-03-S-173","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[enrique-ojeda-zamora]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Servicio de Reingenieria de Sistemas Administrativos","[{id=compranet3-1620530467436}]","30001017","Servicio de Reingenieria de Sistemas Administrativos","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","S-173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-173-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S-173&p_CveDep=30001&p_CveUni=017&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","Servicio de Reingenieria de Sistemas Administrativos","S-173","GOBIERNO DEL DISTRITO FEDERAL","30001017-026-03","ocds-0ud2q6-30001017-026-03","3905980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE OJEDA ZAMORA, id=enrique-ojeda-zamora}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3905980","S-173"
"2021-05-09T03:21:07.000Z","2005-06-04T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[GRUPO URBANISTA PAVIMENTADOR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/006/05&p_CveDep=30001&p_CveUni=133&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO URBANISTA PAVIMENTADOR, S.A DE C.V., details={type=company}, id=grupo-urbanista-pavimentador-sa-de-cv}]","Nacional","MXN","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","30001133-007-05-LP/DGODU/006/05","[contract]","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[grupo-urbanista-pavimentador-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Trabajos de Conservaciýn y Mantenimiento de 36,000 mý de la Carpeta Asfýltica, en las Colonias Tepeaca, Torres de Potrero y Lomas de la Era, Dentro del Perýmetro Delegacional","[{id=compranet3-1620530467436}]","30001133","Trabajos de Conservaciýn y Mantenimiento de 36,000 mý de la Carpeta Asfýltica, en las Colonias Tepeaca, Torres de Potrero y Lomas de la Era, Dentro del Perýmetro Delegacional","open","institution","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/006/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/006/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/006/05&p_CveDep=30001&p_CveUni=133&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Trabajos de Conservaciýn y Mantenimiento de 36,000 mý de la Carpeta Asfýltica, en las Colonias Tepeaca, Torres de Potrero y Lomas de la Era, Dentro del Perýmetro Delegacional","LP/DGODU/006/05","GOBIERNO DEL DISTRITO FEDERAL","30001133-007-05","ocds-0ud2q6-30001133-007-05","3900221.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO URBANISTA PAVIMENTADOR, S.A DE C.V., id=grupo-urbanista-pavimentador-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3900221.99","LP/DGODU/006/05"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Dirección Técnica de la Dirección General de Obras Públicas","active","complete","[GRUPO CONSTRUCTOR ROGURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=V02 02 2 0127&p_CveDep=30001&p_CveUni=120&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR ROGURA, S.A. DE C.V., details={type=company}, id=grupo-constructor-rogura-sa-de-cv}]","Nacional","MXN","Dirección Técnica de la Dirección General de Obras Públicas","30001120-004-02-V02 02 2 0127","[contract]","direccion-tecnica-de-la-direccion-general-de-obras-publicas-gobierno-del-distrito-federal","[grupo-constructor-rogura-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica de la Dirección General de Obras Públicas","unidad-compradora","FRESADO Y REPAVIMENTACION CON SUMINISTRO DE CONCRETO ASFALTICO DEL EJE 2 ORIENTE, TRAMO: EJE 3 NORTE AL EJE 5 NORTE, DELEGACION GUSTAVO A. MADERO.","[{id=compranet3-1620530467436}]","30001120","FRESADO Y REPAVIMENTACION CON SUMINISTRO DE CONCRETO ASFALTICO DEL EJE 2 ORIENTE, TRAMO: EJE 3 NORTE AL EJE 5 NORTE, DELEGACION GUSTAVO A. MADERO.","open","institution","direccion-tecnica-de-la-direccion-general-de-obras-publicas-gobierno-del-distrito-federal","Dirección Técnica de la Dirección General de Obras Públicas","direccion-tecnica-de-la-direccion-general-de-obras-publicas-gobierno-del-distrito-federal","V02 02 2 0127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-V02 02 2 0127-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=V02 02 2 0127&p_CveDep=30001&p_CveUni=120&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","FRESADO Y REPAVIMENTACION CON SUMINISTRO DE CONCRETO ASFALTICO DEL EJE 2 ORIENTE, TRAMO: EJE 3 NORTE AL EJE 5 NORTE, DELEGACION GUSTAVO A. MADERO.","V02 02 2 0127","GOBIERNO DEL DISTRITO FEDERAL","30001120-004-02","ocds-0ud2q6-30001120-004-02","3899851.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR ROGURA, S.A. DE C.V., id=grupo-constructor-rogura-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3899851.17","V02 02 2 0127"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DSG/012/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-001-03-DGA/DSG/012/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[seguros-comercial-america-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Contratación del Servicio de Aseguramiento Bienes, Vehículos, Muebles, Bienes Inventariables y Personal que Trabaja en Vía Pública.","[{id=compranet3-1620530467436}]","30001016","Contratación del Servicio de Aseguramiento Bienes, Vehículos, Muebles, Bienes Inventariables y Personal que Trabaja en Vía Pública.","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","DGA/DSG/012/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/DSG/012/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DSG/012/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Contratación del Servicio de Aseguramiento Bienes, Vehículos, Muebles, Bienes Inventariables y Personal que Trabaja en Vía Pública.","DGA/DSG/012/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-001-03","ocds-0ud2q6-30001016-001-03","3857088.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3857088.99","DGA/DSG/012/2003"
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[OUTSOURCING DE LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA S94 DO3 2007&p_CveDep=30001&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OUTSOURCING DE LIMPIEZA, S.A. DE C.V., details={type=company}, id=outsourcing-de-limpieza-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-003-07-DGA S94 DO3 2007","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[outsourcing-de-limpieza-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Licitaciýn Publica Nacional Ný 30001017-003-07 para el ""Servicio de Limpieza a Inmuebles e Instalaciones de la Delegaciýn Benito JuýrezDelegaciýn Benito Juýrez""","[{id=compranet3-1620530467436}]","30001017","Licitaciýn Publica Nacional Ný 30001017-003-07 para el ""Servicio de Limpieza a Inmuebles e Instalaciones de la Delegaciýn Benito JuýrezDelegaciýn Benito Juýrez""","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","DGA S94 DO3 2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA S94 DO3 2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA S94 DO3 2007&p_CveDep=30001&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Licitaciýn Publica Nacional Ný 30001017-003-07 para el ""Servicio de Limpieza a Inmuebles e Instalaciones de la Delegaciýn Benito JuýrezDelegaciýn Benito Juýrez""","DGA S94 DO3 2007","GOBIERNO DEL DISTRITO FEDERAL","30001017-003-07","ocds-0ud2q6-30001017-003-07","3809200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OUTSOURCING DE LIMPIEZA, S.A. DE C.V., id=outsourcing-de-limpieza-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3809200","DGA S94 DO3 2007"
"2021-05-09T03:21:07.000Z","2006-04-01T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2006-04-01T00:00:00.000Z","México","Coordinación Administrativa de la Oficialía Mayor","active","complete","[DISEÑO PARTICULAR EN LIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011/2004&p_CveDep=30001&p_CveUni=106&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISEÑO PARTICULAR EN LIMPIEZA SA DE CV, details={type=company}, id=diseno-particular-en-limpieza-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa de la Oficialía Mayor","30001106-002-04-011/2004","[contract]","coordinacion-administrativa-de-la-oficialia-mayor-gobierno-del-distrito-federal","[diseno-particular-en-limpieza-sa-de-cv]","services","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa de la Oficialía Mayor","unidad-compradora","Contratación del Servicio de Limpieza","[{id=compranet3-1620530467436}]","30001106","Contratación del Servicio de Limpieza","open","institution","coordinacion-administrativa-de-la-oficialia-mayor-gobierno-del-distrito-federal","Coordinación Administrativa de la Oficialía Mayor","coordinacion-administrativa-de-la-oficialia-mayor-gobierno-del-distrito-federal","011/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-011/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011/2004&p_CveDep=30001&p_CveUni=106&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Contratación del Servicio de Limpieza","011/2004","GOBIERNO DEL DISTRITO FEDERAL","30001106-002-04","ocds-0ud2q6-30001106-002-04","3799224","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO PARTICULAR EN LIMPIEZA SA DE CV, id=diseno-particular-en-limpieza-sa-de-cv}]","gobierno-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3799224","011/2004"
"2021-05-09T03:21:07.000Z","2010-08-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Invitacion a 3","es","[{id=compranet3}]","2010-08-06T00:00:00.000Z","México","Dirección Técnica de la Dirección General de Obras Públicas","active","complete","[IZQUIEERDO ARQUITECTOS ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=30001&ClaUni=120&NumInv=0005&AnoInv=2010&TipInv=R]","[{roles=supplier, name=IZQUIEERDO ARQUITECTOS ASOCIADOS, S.A. DE C.V., details={type=company}, id=izquieerdo-arquitectos-asociados-sa-de-cv}]","Nacional","MXN","Dirección Técnica de la Dirección General de Obras Públicas","30001120-005-10-IN10-IR-F-2-024","[contract]","direccion-tecnica-de-la-direccion-general-de-obras-publicas-gobierno-del-distrito-federal","[izquieerdo-arquitectos-asociados-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica de la Dirección General de Obras Públicas","unidad-compradora","CONSTRUCCIýN DE BARDA TUBULAR PARA CONFINAMIENTO DE LA COL. C.T.M. EL RISCO, PERTENECIENTE A LAS OBRAS COMPLEMENTARIAS DEL DISTRIBUIDOR VIAL ANILLO PERIFýRICO ARCO NORTE Y AV. CENTENARIO, UBICADA EN LA COLINDANCIA CON EL ESTADO DE MýXICO Y LA DELEGACIýN GUSTAVO A. MADERO.","[{id=compranet3-1620530467436}]","30001120","CONSTRUCCIýN DE BARDA TUBULAR PARA CONFINAMIENTO DE LA COL. C.T.M. EL RISCO, PERTENECIENTE A LAS OBRAS COMPLEMENTARIAS DEL DISTRIBUIDOR VIAL ANILLO PERIFýRICO ARCO NORTE Y AV. CENTENARIO, UBICADA EN LA COLINDANCIA CON EL ESTADO DE MýXICO Y LA DELEGACIýN GUSTAVO A. MADERO.","limited","institution","direccion-tecnica-de-la-direccion-general-de-obras-publicas-gobierno-del-distrito-federal","Dirección Técnica de la Dirección General de Obras Públicas","direccion-tecnica-de-la-direccion-general-de-obras-publicas-gobierno-del-distrito-federal","IN10-IR-F-2-024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IN10-IR-F-2-024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=30001&ClaUni=120&NumInv=0005&AnoInv=2010&TipInv=R}]","CONSTRUCCIýN DE BARDA TUBULAR PARA CONFINAMIENTO DE LA COL. C.T.M. EL RISCO, PERTENECIENTE A LAS OBRAS COMPLEMENTARIAS DEL DISTRIBUIDOR VIAL ANILLO PERIFýRICO ARCO NORTE Y AV. CENTENARIO, UBICADA EN LA COLINDANCIA CON EL ESTADO DE MýXICO Y LA DELEGACIýN GUSTAVO A. MADERO.","IN10-IR-F-2-024","GOBIERNO DEL DISTRITO FEDERAL","30001120-005-10","ocds-0ud2q6-30001120-005-10","3783257.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IZQUIEERDO ARQUITECTOS ASOCIADOS, S.A. DE C.V., id=izquieerdo-arquitectos-asociados-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3783257.43","IN10-IR-F-2-024"
