"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-26T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0141&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112058&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-141-10-4000112058","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","18572012","Medicamentos","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4000112058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112058-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0141&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112058&vv_provsino=0}]","Medicamentos","4000112058","PETRÓLEOS MEXICANOS","18572012-141-10","ocds-0ud2q6-18572012-141-10","1405645.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1405645.27","4000112058"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[MA DOLORES GARCILITA VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-111/2009&p_CveDep=18572&p_CveUni=012&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MA DOLORES GARCILITA VELAZQUEZ, details={type=person}, id=ma-dolores-garcilita-velazquez}]","Internacional","MXN","Hospital Regional de Salamanca","18572012-007-09-HRS-A-111/2009","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[ma-dolores-garcilita-velazquez]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","CONTRATACION DE SERVICIOS CONSISTENTES EN SERVICIOS MEDICOS SUBROGADOS PARA EL HOSPITAL RGIONAL SALAMANCA BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO","[{id=compranet3-1620530467436}]","18572012","CONTRATACION DE SERVICIOS CONSISTENTES EN SERVICIOS MEDICOS SUBROGADOS PARA EL HOSPITAL RGIONAL SALAMANCA BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","HRS-A-111/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRS-A-111/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-111/2009&p_CveDep=18572&p_CveUni=012&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","CONTRATACION DE SERVICIOS CONSISTENTES EN SERVICIOS MEDICOS SUBROGADOS PARA EL HOSPITAL RGIONAL SALAMANCA BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO","HRS-A-111/2009","PETRÓLEOS MEXICANOS","18572012-007-09","ocds-0ud2q6-18572012-007-09","1297365.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA DOLORES GARCILITA VELAZQUEZ, id=ma-dolores-garcilita-velazquez}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1297365.91","HRS-A-111/2009"
"2021-05-09T03:21:07.000Z","2012-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-12-01T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[CLINIC AND WORK LINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-S-003/2011&p_CveDep=18572&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CLINIC AND WORK LINE, S.A. DE C.V., details={type=company}, id=clinic-and-work-line-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-006-10-HRS-S-003/2011","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[clinic-and-work-line-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Adquisiciýn de Ropa Contractual para la Regiýn Salamanca","[{id=compranet3-1620530467436}]","18572012","Adquisiciýn de Ropa Contractual para la Regiýn Salamanca","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","HRS-S-003/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRS-S-003/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-S-003/2011&p_CveDep=18572&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Ropa Contractual para la Regiýn Salamanca","HRS-S-003/2011","PETRÓLEOS MEXICANOS","18572012-006-10","ocds-0ud2q6-18572012-006-10","1287186","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLINIC AND WORK LINE, S.A. DE C.V., id=clinic-and-work-line-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1287186","HRS-S-003/2011"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4600001804&vv_provsino=0]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-027-08-4600001804","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[ralca-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572012","MEDICAMENTOS","limited","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4600001804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600001804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4600001804&vv_provsino=0}]","MEDICAMENTOS","4600001804","PETRÓLEOS MEXICANOS","18572012-027-08","ocds-0ud2q6-18572012-027-08","1221532","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1221532","4600001804"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-284/2007&p_CveDep=18572&p_CveUni=012&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-009-07-HRS-A-284/2007","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[hospital-aranda-de-la-parra-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS PARA EL HOSPITAL REGIONAL SALAMANCA","[{id=compranet3-1620530467436}]","18572012","SERVICIOS MEDICOS SUBROGADOS PARA EL HOSPITAL REGIONAL SALAMANCA","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","HRS-A-284/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRS-A-284/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-284/2007&p_CveDep=18572&p_CveUni=012&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS PARA EL HOSPITAL REGIONAL SALAMANCA","HRS-A-284/2007","PETRÓLEOS MEXICANOS","18572012-009-07","ocds-0ud2q6-18572012-009-07","1203392.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1203392.96","HRS-A-284/2007"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4600001809&vv_provsino=0]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-032-08-4600001809","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[ralca-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572012","MEDICAMENTOS","limited","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4600001809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600001809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4600001809&vv_provsino=0}]","MEDICAMENTOS","4600001809","PETRÓLEOS MEXICANOS","18572012-032-08","ocds-0ud2q6-18572012-032-08","1165483.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1165483.9","4600001809"
"2021-05-09T03:21:07.000Z","2010-08-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-08-05T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-124/2009&p_CveDep=18572&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV, details={type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-006-09-HRS-A-124/2009","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Equipo Electromecýnico diverso para las unidades mýdicas de la Regiýn Salamanca. Bajo la modalidad de contrato abierto a precio fijo.","[{id=compranet3-1620530467436}]","18572012","Servicio de Mantenimiento Preventivo y Correctivo a Equipo Electromecýnico diverso para las unidades mýdicas de la Regiýn Salamanca. Bajo la modalidad de contrato abierto a precio fijo.","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","HRS-A-124/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRS-A-124/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-124/2009&p_CveDep=18572&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo a Equipo Electromecýnico diverso para las unidades mýdicas de la Regiýn Salamanca. Bajo la modalidad de contrato abierto a precio fijo.","HRS-A-124/2009","PETRÓLEOS MEXICANOS","18572012-006-09","ocds-0ud2q6-18572012-006-09","1010633.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA SA DE CV, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1010633.75","HRS-A-124/2009"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[CENTRAL DE MATERIAL PARA HOSPITALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0052&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200105056&vv_provsino=0]","[{roles=supplier, name=CENTRAL DE MATERIAL PARA HOSPITALES, S.A. DE C.V., details={type=company}, id=central-de-material-para-hospitales-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-052-08-4200105056","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[central-de-material-para-hospitales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","ROPA CONTRACTUAL","[{id=compranet3-1620530467436}]","18572012","ROPA CONTRACTUAL","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200105056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200105056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0052&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200105056&vv_provsino=0}]","ROPA CONTRACTUAL","4200105056","PETRÓLEOS MEXICANOS","18572012-052-08","ocds-0ud2q6-18572012-052-08","982552","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE MATERIAL PARA HOSPITALES, S.A. DE C.V., id=central-de-material-para-hospitales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","982552","4200105056"
"2021-05-09T03:21:07.000Z","2008-05-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-05-03T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[SIME SOLUCIONES INTEGRALES EN MANTENIMIENTO E INGENIERIA ELECTROMECANICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-072/2008&p_CveDep=18572&p_CveUni=012&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SIME SOLUCIONES INTEGRALES EN MANTENIMIENTO E INGENIERIA ELECTROMECANICA, details={type=company}, id=sime-soluciones-integrales-en-mantenimiento-e-ingenieria-electromecanica}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-017-07-HRS-A-072/2008","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[sime-soluciones-integrales-en-mantenimiento-e-ingenieria-electromecanica]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","CONTRATACIýN DEL SERVICIO CONSISTENTE EN:_x000D_ MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO ELECTROMECýNICO DIVERSO PARA LAS UNIDADES MýDICAS DE LA REGIýN SALAMANCA_x000D_ BAJO LA MODALIDAD DE CONTRATO ABIERTO","[{id=compranet3-1620530467436}]","18572012","CONTRATACIýN DEL SERVICIO CONSISTENTE EN:_x000D_ MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO ELECTROMECýNICO DIVERSO PARA LAS UNIDADES MýDICAS DE LA REGIýN SALAMANCA_x000D_ BAJO LA MODALIDAD DE CONTRATO ABIERTO","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","HRS-A-072/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRS-A-072/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-072/2008&p_CveDep=18572&p_CveUni=012&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","CONTRATACIýN DEL SERVICIO CONSISTENTE EN:_x000D_ MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO ELECTROMECýNICO DIVERSO PARA LAS UNIDADES MýDICAS DE LA REGIýN SALAMANCA_x000D_ BAJO LA MODALIDAD DE CONTRATO ABIERTO","HRS-A-072/2008","PETRÓLEOS MEXICANOS","18572012-017-07","ocds-0ud2q6-18572012-017-07","918758","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIME SOLUCIONES INTEGRALES EN MANTENIMIENTO E INGENIERIA ELECTROMECANICA, id=sime-soluciones-integrales-en-mantenimiento-e-ingenieria-electromecanica}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","918758","HRS-A-072/2008"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-285/2007&p_CveDep=18572&p_CveUni=012&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-009-07-HRS-A-285/2007","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS PARA EL HOSPITAL REGIONAL SALAMANCA","[{id=compranet3-1620530467436}]","18572012","SERVICIOS MEDICOS SUBROGADOS PARA EL HOSPITAL REGIONAL SALAMANCA","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","HRS-A-285/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRS-A-285/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-285/2007&p_CveDep=18572&p_CveUni=012&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS PARA EL HOSPITAL REGIONAL SALAMANCA","HRS-A-285/2007","PETRÓLEOS MEXICANOS","18572012-009-07","ocds-0ud2q6-18572012-009-07","849137.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","849137.19","HRS-A-285/2007"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[DANIELA BERENICE MONTOYA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-073/2009&p_CveDep=18572&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DANIELA BERENICE MONTOYA GARCIA, details={type=person}, id=daniela-berenice-montoya-garcia}]","Internacional","MXN","Hospital Regional de Salamanca","18572012-002-09-HRS-A-073/2009","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[daniela-berenice-montoya-garcia]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","CONTRATACION DE SERVICIOS CONSISTENTES EN SERVICIOS MEDICOS SUBROGADOS PARA EL HOSPITAL RGIONAL SALAMANCA BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO","[{id=compranet3-1620530467436}]","18572012","CONTRATACION DE SERVICIOS CONSISTENTES EN SERVICIOS MEDICOS SUBROGADOS PARA EL HOSPITAL RGIONAL SALAMANCA BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","HRS-A-073/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRS-A-073/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-073/2009&p_CveDep=18572&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","CONTRATACION DE SERVICIOS CONSISTENTES EN SERVICIOS MEDICOS SUBROGADOS PARA EL HOSPITAL RGIONAL SALAMANCA BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO","HRS-A-073/2009","PETRÓLEOS MEXICANOS","18572012-002-09","ocds-0ud2q6-18572012-002-09","773872.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIELA BERENICE MONTOYA GARCIA, id=daniela-berenice-montoya-garcia}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","773872.72","HRS-A-073/2009"
