"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","2017-05-23T23:05:00.000Z","2017-06-12T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[JESUS ALBERTO CAMACHO MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154933]","[{address={countryName=México}, roles=supplier, name=JESUS ALBERTO CAMACHO MENDOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-alberto-camacho-mendoza}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E14-2017-1719903","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[jesus-alberto-camacho-mendoza]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2017-06-06T11:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","35101 MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES","[{id=compranet-1620524637144}]","927006974","false","Expirado","35101 MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1719903","MX-CPA","MXN","[{datePublished=2017-06-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1719903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154933}]","Tabasco","35101 MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES","1719903","true","Presencial","Secretaría de Salud","2017-12-31T00:00:00.000Z","1363578","ocds-0ud2q6-LA-927006974-E14-2017","false","[{}]","01. Licitación Pública LAASSP","8389405.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=JESUS ALBERTO CAMACHO MENDOZA, id=jesus-alberto-camacho-mendoza}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8389405.59","1719903"
"2019-01-24T01:16:35.000Z","2017-06-13T22:25:00.000Z","2017-07-06T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[TREPTOLI DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175273]","[{address={countryName=México}, roles=supplier, name=TREPTOLI DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=treptoli-del-golfo-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E22-2017-1721428","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[treptoli-del-golfo-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2017-06-30T09:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","25101 PRODUCTOS QUÍMICOS BÁSICOS","[{id=compranet-1620524637144}]","927006974","false","Expirado","25101 PRODUCTOS QUÍMICOS BÁSICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1721428","MX-CPA","MXN","[{datePublished=2017-07-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1721428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175273}]","Tabasco","25101 PRODUCTOS QUÍMICOS BÁSICOS","1721428","true","Presencial","Secretaría de Salud","2017-12-31T00:00:00.000Z","1391751","ocds-0ud2q6-LA-927006974-E22-2017","false","[{}]","01. Licitación Pública LAASSP","410595","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=TREPTOLI DEL GOLFO SA DE CV, id=treptoli-del-golfo-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","410595","1721428"
"2019-01-24T01:16:35.000Z","2017-06-13T22:25:00.000Z","2017-07-06T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[REACTIVOS, INSTRUMENTOS, MATERIALES Y EQUIPOS DE DIAGNOSTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175273]","[{identifier={legalName=REACTIVOS, INSTRUMENTOS, MATERIALES Y EQUIPOS DE DIAGNOSTICOS SA DE CV, scheme=RUPC, id=123854, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REACTIVOS, INSTRUMENTOS, MATERIALES Y EQUIPOS DE DIAGNOSTICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reactivos-instrumentos-materiales-y-equipos-de-diagnosticos-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E22-2017-1721426","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[reactivos-instrumentos-materiales-y-equipos-de-diagnosticos-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2017-06-30T09:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","25101 PRODUCTOS QUÍMICOS BÁSICOS","[{id=compranet-1620524637144}]","927006974","false","Expirado","25101 PRODUCTOS QUÍMICOS BÁSICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1721426","MX-CPA","MXN","[{datePublished=2017-07-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1721426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175273}]","Tabasco","25101 PRODUCTOS QUÍMICOS BÁSICOS","1721426","true","Presencial","Secretaría de Salud","2017-12-31T00:00:00.000Z","1391751","ocds-0ud2q6-LA-927006974-E22-2017","false","[{}]","01. Licitación Pública LAASSP","72173","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=REACTIVOS, INSTRUMENTOS, MATERIALES Y EQUIPOS DE DIAGNOSTICOS SA DE CV, id=reactivos-instrumentos-materiales-y-equipos-de-diagnosticos-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72173","1721426"
"2019-01-24T01:16:35.000Z","2017-06-13T22:25:00.000Z","2017-07-06T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[COMERCIALIZADORA CIENTIFICA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175273]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CIENTIFICA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-cientifica-del-sureste-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E22-2017-1721406","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[comercializadora-cientifica-del-sureste-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2017-06-30T09:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","25101 PRODUCTOS QUÍMICOS BÁSICOS","[{id=compranet-1620524637144}]","927006974","false","Expirado","25101 PRODUCTOS QUÍMICOS BÁSICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1721406","MX-CPA","MXN","[{datePublished=2017-07-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1721406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175273}]","Tabasco","25101 PRODUCTOS QUÍMICOS BÁSICOS","1721406","true","Presencial","Secretaría de Salud","2017-12-31T00:00:00.000Z","1391751","ocds-0ud2q6-LA-927006974-E22-2017","false","[{}]","01. Licitación Pública LAASSP","87754.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=COMERCIALIZADORA CIENTIFICA DEL SURESTE SA DE CV, id=comercializadora-cientifica-del-sureste-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87754.58","1721406"
"2019-01-24T01:16:35.000Z","2017-06-13T22:25:00.000Z","2017-07-06T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[DISTRIBUIDORA NASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175273]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA NASA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-nasa-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E22-2017-1721425","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[distribuidora-nasa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2017-06-30T09:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","25101 PRODUCTOS QUÍMICOS BÁSICOS","[{id=compranet-1620524637144}]","927006974","false","Expirado","25101 PRODUCTOS QUÍMICOS BÁSICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1721425","MX-CPA","MXN","[{datePublished=2017-07-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1721425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175273}]","Tabasco","25101 PRODUCTOS QUÍMICOS BÁSICOS","1721425","true","Presencial","Secretaría de Salud","2017-12-31T00:00:00.000Z","1391751","ocds-0ud2q6-LA-927006974-E22-2017","false","[{}]","01. Licitación Pública LAASSP","426982.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=DISTRIBUIDORA NASA SA DE CV, id=distribuidora-nasa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","426982.5","1721425"
"2019-01-24T01:16:35.000Z","2017-06-13T22:25:00.000Z","2017-07-06T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[DICIPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175273]","[{identifier={legalName=DICIPA SA DE CV, scheme=RUPC, id=6274, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICIPA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dicipa-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E22-2017-1721404","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[dicipa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2017-06-30T09:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","25101 PRODUCTOS QUÍMICOS BÁSICOS","[{id=compranet-1620524637144}]","927006974","false","Expirado","25101 PRODUCTOS QUÍMICOS BÁSICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1721404","MX-CPA","MXN","[{datePublished=2017-07-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1721404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175273}]","Tabasco","25101 PRODUCTOS QUÍMICOS BÁSICOS","1721404","true","Presencial","Secretaría de Salud","2017-12-31T00:00:00.000Z","1391751","ocds-0ud2q6-LA-927006974-E22-2017","false","[{}]","01. Licitación Pública LAASSP","14047890","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=DICIPA SA DE CV, id=dicipa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14047890","1721404"
"2019-01-24T01:16:35.000Z","2017-06-13T22:25:00.000Z","2017-07-06T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[DIAGNOSTICOS BIOMETH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175273]","[{address={countryName=México}, roles=supplier, name=DIAGNOSTICOS BIOMETH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diagnosticos-biometh-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E22-2017-1721408","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[diagnosticos-biometh-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2017-06-30T09:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","25101 PRODUCTOS QUÍMICOS BÁSICOS","[{id=compranet-1620524637144}]","927006974","false","Expirado","25101 PRODUCTOS QUÍMICOS BÁSICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1721408","MX-CPA","MXN","[{datePublished=2017-07-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1721408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175273}]","Tabasco","25101 PRODUCTOS QUÍMICOS BÁSICOS","1721408","true","Presencial","Secretaría de Salud","2017-12-31T00:00:00.000Z","1391751","ocds-0ud2q6-LA-927006974-E22-2017","false","[{}]","01. Licitación Pública LAASSP","7100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=DIAGNOSTICOS BIOMETH SA DE CV, id=diagnosticos-biometh-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7100","1721408"
"2019-01-24T01:16:35.000Z","2017-06-13T22:26:00.000Z","2017-07-14T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-07-27T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[REACTIVOS, INSTRUMENTOS, MATERIALES Y EQUIPOS DE DIAGNOSTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175275]","[{identifier={legalName=REACTIVOS, INSTRUMENTOS, MATERIALES Y EQUIPOS DE DIAGNOSTICOS SA DE CV, scheme=RUPC, id=123854, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REACTIVOS, INSTRUMENTOS, MATERIALES Y EQUIPOS DE DIAGNOSTICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reactivos-instrumentos-materiales-y-equipos-de-diagnosticos-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E23-2017-1721563","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[reactivos-instrumentos-materiales-y-equipos-de-diagnosticos-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2017-07-07T09:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","25501 MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet-1620524637144}]","927006974","false","Expirado","25501 MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1721563","MX-CPA","MXN","[{datePublished=2017-07-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1721563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175275}]","Tabasco","25501 MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","1721563","true","Presencial","Secretaría de Salud","2017-12-31T00:00:00.000Z","1391752","ocds-0ud2q6-LA-927006974-E23-2017","false","[{}]","01. Licitación Pública LAASSP","3406467","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=REACTIVOS, INSTRUMENTOS, MATERIALES Y EQUIPOS DE DIAGNOSTICOS SA DE CV, id=reactivos-instrumentos-materiales-y-equipos-de-diagnosticos-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3406467","1721563"
"2019-01-24T01:16:35.000Z","2017-06-13T22:26:00.000Z","2017-07-14T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-07-27T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[DIAGNOSTICOS BIOMETH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175275]","[{address={countryName=México}, roles=supplier, name=DIAGNOSTICOS BIOMETH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diagnosticos-biometh-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E23-2017-1721556","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[diagnosticos-biometh-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2017-07-07T09:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","25501 MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet-1620524637144}]","927006974","false","Expirado","25501 MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1721556","MX-CPA","MXN","[{datePublished=2017-07-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1721556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175275}]","Tabasco","25501 MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","1721556","true","Presencial","Secretaría de Salud","2017-12-31T00:00:00.000Z","1391752","ocds-0ud2q6-LA-927006974-E23-2017","false","[{}]","01. Licitación Pública LAASSP","720710","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=DIAGNOSTICOS BIOMETH SA DE CV, id=diagnosticos-biometh-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","720710","1721556"
"2019-01-24T01:16:35.000Z","2017-06-13T22:26:00.000Z","2017-07-14T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-07-27T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[DIKYSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175275]","[{identifier={legalName=DIKYSA, scheme=RUPC, id=13426, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIKYSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dikysa}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E23-2017-1721559","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[dikysa]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2017-07-07T09:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","25501 MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet-1620524637144}]","927006974","false","Expirado","25501 MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1721559","MX-CPA","MXN","[{datePublished=2017-07-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1721559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175275}]","Tabasco","25501 MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","1721559","true","Presencial","Secretaría de Salud","2017-12-31T00:00:00.000Z","1391752","ocds-0ud2q6-LA-927006974-E23-2017","false","[{}]","01. Licitación Pública LAASSP","1347727.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=DIKYSA, id=dikysa}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1347727.6","1721559"
"2019-01-24T01:16:35.000Z","2017-06-13T22:26:00.000Z","2017-07-14T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-07-27T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[DISTRIBUIDORA NASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175275]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA NASA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-nasa-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E23-2017-1721560","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[distribuidora-nasa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2017-07-07T09:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","25501 MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet-1620524637144}]","927006974","false","Expirado","25501 MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1721560","MX-CPA","MXN","[{datePublished=2017-07-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1721560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175275}]","Tabasco","25501 MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","1721560","true","Presencial","Secretaría de Salud","2017-12-31T00:00:00.000Z","1391752","ocds-0ud2q6-LA-927006974-E23-2017","false","[{}]","01. Licitación Pública LAASSP","408390","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=DISTRIBUIDORA NASA SA DE CV, id=distribuidora-nasa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","408390","1721560"
