"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70062&p_CveDep=00641&p_CveUni=313&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","00641313-001-07-D70062","[contract]","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","unidad-compradora","L.P.N. 00641313-001-07 PARA LA ADQUISICION DE MEDICAMENTO DE AGOSTO A DICIEMBRE DEL 2007.","[{id=compranet3-1620530467436}]","641313","L.P.N. 00641313-001-07 PARA LA ADQUISICION DE MEDICAMENTO DE AGOSTO A DICIEMBRE DEL 2007.","open","institution","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","D70062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70062&p_CveDep=00641&p_CveUni=313&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","L.P.N. 00641313-001-07 PARA LA ADQUISICION DE MEDICAMENTO DE AGOSTO A DICIEMBRE DEL 2007.","D70062","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641313-001-07","ocds-0ud2q6-00641313-001-07","128156.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128156.4","D70062"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","active","complete","[LABORATORIOS SALUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70063&p_CveDep=00641&p_CveUni=313&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LABORATORIOS SALUS, S.A. DE C.V., details={type=company}, id=laboratorios-salus-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","00641313-001-07-D70063","[contract]","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","[laboratorios-salus-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","unidad-compradora","L.P.N. 00641313-001-07 PARA LA ADQUISICION DE MEDICAMENTO DE AGOSTO A DICIEMBRE DEL 2007.","[{id=compranet3-1620530467436}]","641313","L.P.N. 00641313-001-07 PARA LA ADQUISICION DE MEDICAMENTO DE AGOSTO A DICIEMBRE DEL 2007.","open","institution","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","D70063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70063-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70063&p_CveDep=00641&p_CveUni=313&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","L.P.N. 00641313-001-07 PARA LA ADQUISICION DE MEDICAMENTO DE AGOSTO A DICIEMBRE DEL 2007.","D70063","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641313-001-07","ocds-0ud2q6-00641313-001-07","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SALUS, S.A. DE C.V., id=laboratorios-salus-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","D70063"
"2021-05-09T03:21:07.000Z","2009-09-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-04T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","active","complete","[OPERADORA DE CENTRO DE MEZCLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85039&p_CveDep=00641&p_CveUni=313&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OPERADORA DE CENTRO DE MEZCLAS, S.A. DE C.V., details={type=company}, id=operadora-de-centro-de-mezclas-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","00641313-001-08-D85039","[contract]","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","[operadora-de-centro-de-mezclas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","unidad-compradora","SUMINISTRO DE MEZCLAS DE MEDICAMENTOS.","[{id=compranet3-1620530467436}]","641313","SUMINISTRO DE MEZCLAS DE MEDICAMENTOS.","open","institution","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","D85039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85039&p_CveDep=00641&p_CveUni=313&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","SUMINISTRO DE MEZCLAS DE MEDICAMENTOS.","D85039","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641313-001-08","ocds-0ud2q6-00641313-001-08","656150.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE CENTRO DE MEZCLAS, S.A. DE C.V., id=operadora-de-centro-de-mezclas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","656150.72","D85039"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","active","complete","[JOSE CARLOS GARZA CANTU]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C94040&p_CveDep=00641&p_CveUni=313&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JOSE CARLOS GARZA CANTU, details={type=person}, id=jose-carlos-garza-cantu}]","Nacional","MXN","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","00641313-001-09-C94040","[contract]","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","[jose-carlos-garza-cantu]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","unidad-compradora","L.P.N. PARA REALIZAR TRABAJOS DE OBRA CIVIL, PARA LA REMODELACION DE LOS BAÑOS DE HOSPITALIZACION.","[{id=compranet3-1620530467436}]","641313","L.P.N. PARA REALIZAR TRABAJOS DE OBRA CIVIL, PARA LA REMODELACION DE LOS BAÑOS DE HOSPITALIZACION.","open","institution","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","C94040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C94040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C94040&p_CveDep=00641&p_CveUni=313&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","L.P.N. PARA REALIZAR TRABAJOS DE OBRA CIVIL, PARA LA REMODELACION DE LOS BAÑOS DE HOSPITALIZACION.","C94040","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641313-001-09","ocds-0ud2q6-00641313-001-09","2369065.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE CARLOS GARZA CANTU, id=jose-carlos-garza-cantu}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2369065.14","C94040"
"2021-05-09T03:21:07.000Z","2012-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","active","complete","[TECHDESING SEGURIDAD PRIVADA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050033&p_CveDep=00641&p_CveUni=313&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TECHDESING SEGURIDAD PRIVADA S.A DE C.V, details={type=company}, id=techdesing-seguridad-privada-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","00641313-001-10-S050033","[contract]","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","[techdesing-seguridad-privada-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","unidad-compradora","L.P.N. 00641313-001-10 (SEGUNDA VUELTA) SERVICIO DE VIGILANCIA.","[{id=compranet3-1620530467436}]","641313","L.P.N. 00641313-001-10 (SEGUNDA VUELTA) SERVICIO DE VIGILANCIA.","open","institution","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","S050033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S050033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050033&p_CveDep=00641&p_CveUni=313&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","L.P.N. 00641313-001-10 (SEGUNDA VUELTA) SERVICIO DE VIGILANCIA.","S050033","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641313-001-10","ocds-0ud2q6-00641313-001-10","2446620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHDESING SEGURIDAD PRIVADA S.A DE C.V, id=techdesing-seguridad-privada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2446620","S050033"
"2021-05-09T03:21:07.000Z","2012-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","active","complete","[TECHDESING SEGURIDAD PRIVADA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050045&p_CveDep=00641&p_CveUni=313&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TECHDESING SEGURIDAD PRIVADA S.A DE C.V, details={type=company}, id=techdesing-seguridad-privada-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","00641313-001-10-S050045","[contract]","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","[techdesing-seguridad-privada-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","unidad-compradora","L.P.N. 00641313-001-10 (SEGUNDA VUELTA) SERVICIO DE VIGILANCIA.","[{id=compranet3-1620530467436}]","641313","L.P.N. 00641313-001-10 (SEGUNDA VUELTA) SERVICIO DE VIGILANCIA.","open","institution","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","S050045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S050045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050045&p_CveDep=00641&p_CveUni=313&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","L.P.N. 00641313-001-10 (SEGUNDA VUELTA) SERVICIO DE VIGILANCIA.","S050045","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641313-001-10","ocds-0ud2q6-00641313-001-10","2175060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHDESING SEGURIDAD PRIVADA S.A DE C.V, id=techdesing-seguridad-privada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2175060","S050045"
"2021-05-09T03:21:07.000Z","2012-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","active","complete","[TECHDESING SEGURIDAD PRIVADA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051030&p_CveDep=00641&p_CveUni=313&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TECHDESING SEGURIDAD PRIVADA S.A DE C.V, details={type=company}, id=techdesing-seguridad-privada-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","00641313-001-10-S051030","[contract]","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","[techdesing-seguridad-privada-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","unidad-compradora","L.P.N. 00641313-001-10 (SEGUNDA VUELTA) SERVICIO DE VIGILANCIA.","[{id=compranet3-1620530467436}]","641313","L.P.N. 00641313-001-10 (SEGUNDA VUELTA) SERVICIO DE VIGILANCIA.","open","institution","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","S051030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S051030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051030&p_CveDep=00641&p_CveUni=313&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","L.P.N. 00641313-001-10 (SEGUNDA VUELTA) SERVICIO DE VIGILANCIA.","S051030","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641313-001-10","ocds-0ud2q6-00641313-001-10","2348600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHDESING SEGURIDAD PRIVADA S.A DE C.V, id=techdesing-seguridad-privada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2348600","S051030"
"2021-05-09T03:21:07.000Z","2012-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","active","complete","[TECHDESING SEGURIDAD PRIVADA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051031&p_CveDep=00641&p_CveUni=313&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TECHDESING SEGURIDAD PRIVADA S.A DE C.V, details={type=company}, id=techdesing-seguridad-privada-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","00641313-001-10-S051031","[contract]","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","[techdesing-seguridad-privada-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","unidad-compradora","L.P.N. 00641313-001-10 (SEGUNDA VUELTA) SERVICIO DE VIGILANCIA.","[{id=compranet3-1620530467436}]","641313","L.P.N. 00641313-001-10 (SEGUNDA VUELTA) SERVICIO DE VIGILANCIA.","open","institution","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","S051031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S051031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051031&p_CveDep=00641&p_CveUni=313&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","L.P.N. 00641313-001-10 (SEGUNDA VUELTA) SERVICIO DE VIGILANCIA.","S051031","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641313-001-10","ocds-0ud2q6-00641313-001-10","387080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHDESING SEGURIDAD PRIVADA S.A DE C.V, id=techdesing-seguridad-privada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387080","S051031"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","active","complete","[ARTHREX MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55048&p_CveDep=00641&p_CveUni=313&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARTHREX MEXICO SA DE CV, details={type=company}, id=arthrex-mexico-sa-de-cv}]","Internacional","MXN","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","00641313-002-05-D55048","[contract]","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","[arthrex-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","unidad-compradora","ADQUISICION MEDIANTE CONTRATO ABIERTO DE SUMINISTRO DE MATERIAL DE CURACION ( OSTEOSINTESIS Y ENDOPROTESIS ), PARA ATENDER NECESIDADES DE LA UNIDAD MEDICA DE ALTA ESPECIALIDAD NUMERO 21.","[{id=compranet3-1620530467436}]","641313","ADQUISICION MEDIANTE CONTRATO ABIERTO DE SUMINISTRO DE MATERIAL DE CURACION ( OSTEOSINTESIS Y ENDOPROTESIS ), PARA ATENDER NECESIDADES DE LA UNIDAD MEDICA DE ALTA ESPECIALIDAD NUMERO 21.","open","institution","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","D55048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55048&p_CveDep=00641&p_CveUni=313&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","ADQUISICION MEDIANTE CONTRATO ABIERTO DE SUMINISTRO DE MATERIAL DE CURACION ( OSTEOSINTESIS Y ENDOPROTESIS ), PARA ATENDER NECESIDADES DE LA UNIDAD MEDICA DE ALTA ESPECIALIDAD NUMERO 21.","D55048","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641313-002-05","ocds-0ud2q6-00641313-002-05","207500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTHREX MEXICO SA DE CV, id=arthrex-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207500","D55048"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","active","complete","[FRANCISCO JAVIER JIMENEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55052&p_CveDep=00641&p_CveUni=313&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER JIMENEZ AGUILAR, details={type=person}, id=francisco-javier-jimenez-aguilar}]","Internacional","MXN","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","00641313-002-05-D55052","[contract]","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","[francisco-javier-jimenez-aguilar]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","unidad-compradora","ADQUISICION MEDIANTE CONTRATO ABIERTO DE SUMINISTRO DE MATERIAL DE CURACION ( OSTEOSINTESIS Y ENDOPROTESIS ), PARA ATENDER NECESIDADES DE LA UNIDAD MEDICA DE ALTA ESPECIALIDAD NUMERO 21.","[{id=compranet3-1620530467436}]","641313","ADQUISICION MEDIANTE CONTRATO ABIERTO DE SUMINISTRO DE MATERIAL DE CURACION ( OSTEOSINTESIS Y ENDOPROTESIS ), PARA ATENDER NECESIDADES DE LA UNIDAD MEDICA DE ALTA ESPECIALIDAD NUMERO 21.","open","institution","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","Hospital de Traumatología y Ortopedia No. 21 en Monterrey, Nuevo León","hospital-de-traumatologia-y-ortopedia-no-21-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","D55052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55052&p_CveDep=00641&p_CveUni=313&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","ADQUISICION MEDIANTE CONTRATO ABIERTO DE SUMINISTRO DE MATERIAL DE CURACION ( OSTEOSINTESIS Y ENDOPROTESIS ), PARA ATENDER NECESIDADES DE LA UNIDAD MEDICA DE ALTA ESPECIALIDAD NUMERO 21.","D55052","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641313-002-05","ocds-0ud2q6-00641313-002-05","4834080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER JIMENEZ AGUILAR, id=francisco-javier-jimenez-aguilar}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4834080","D55052"
