"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-02-13T10:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[GRUPO ARQ & ING EN SOLUCIONES ELECTRICAS S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85151]","[{address={countryName=México}, roles=supplier, name=GRUPO ARQ & ING EN SOLUCIONES ELECTRICAS S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-arq-&-ing-en-soluciones-electricas-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N36-2012-94962","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[grupo-arq-&-ing-en-soluciones-electricas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2012-02-17T14:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","DG000-024/12","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","DG000-024/12","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","94962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85151}]","N36 PROYECTO INGENIERIA PARA OBRA CIVIL Y ELECTROMECANICA S.E. CENTENARIO","94962","true","Mixta","Comisión Federal de Electricidad","2012-03-04T00:00:00.000Z","140635","ocds-0ud2q6-AO-018TOQ049-N36-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","274993.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ARQ & ING EN SOLUCIONES ELECTRICAS S.A. de C.V., id=grupo-arq-&-ing-en-soluciones-electricas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","274993.26","94962"
"2019-11-08T17:40:02.000Z","2012-06-20T08:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[GRUPO CONSTRUCTOR ABASOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125963]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR ABASOL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-constructor-abasol-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N135-2012-145155","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[grupo-constructor-abasol-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2012-06-25T11:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","CONSTRUCCION DEL CENTRO DE ATENCION A CLIENTES GARITA 3A ETAPA","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","CONSTRUCCION DEL CENTRO DE ATENCION A CLIENTES GARITA 3A ETAPA","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","145155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125963}]","N135 CONSTRUCCION DEL CENTRO DE ATENCION A CLIENTES GARITA 3A ETAPA","145155","true","Mixta","Comisión Federal de Electricidad","2012-09-28T00:00:00.000Z","203711","ocds-0ud2q6-AO-018TOQ049-N135-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2198205.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR ABASOL SA DE CV, id=grupo-constructor-abasol-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2198205.41","145155"
"2019-01-24T01:17:46.000Z","2014-01-03T12:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[PROYECTOS Y OBRAS INTEGRALES AZTLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351333]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y OBRAS INTEGRALES AZTLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-y-obras-integrales-aztlan-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N4-2014-466105","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[proyectos-y-obras-integrales-aztlan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2014-01-22T09:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","MECANICA DE SUELO L.S.T. MINERA CAPELA","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","MECANICA DE SUELO L.S.T. MINERA CAPELA","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","466105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351333}]","N04 MECANICA DE SUELO L.S.T. MINERA CAPELA","466105","true","Electrónica","Comisión Federal de Electricidad","2014-03-11T00:00:00.000Z","530226","ocds-0ud2q6-AO-018TOQ049-N4-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","447308","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y OBRAS INTEGRALES AZTLAN SA DE CV, id=proyectos-y-obras-integrales-aztlan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","447308","466105"
"2019-11-08T17:40:02.000Z","2012-06-20T10:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-19T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[CORPORATIVO CONSTRUCTOR F.I.R.R. DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126046]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CONSTRUCTOR F.I.R.R. DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-constructor-firr-del-centro-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N136-2012-148385","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[corporativo-constructor-firr-del-centro-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2012-06-26T11:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","CONSTRUCCION DEL CENTRO DE ATENCION A CLIENTES TEOPANZOLCO 2A ETAPA","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","CONSTRUCCION DEL CENTRO DE ATENCION A CLIENTES TEOPANZOLCO 2A ETAPA","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","148385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-148385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126046}]","N136 CONSTRUCCION DEL CENTRO DE ATENCION A CLIENTES TEOPANZOLCO 2A ETAPA","148385","true","Mixta","Comisión Federal de Electricidad","2012-10-16T00:00:00.000Z","203828","ocds-0ud2q6-AO-018TOQ049-N136-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","3169877.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO CONSTRUCTOR F.I.R.R. DEL CENTRO SA DE CV, id=corporativo-constructor-firr-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3169877.08","148385"
"2019-01-24T01:17:46.000Z","2014-01-06T09:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[PROYECTOS Y OBRAS INTEGRALES AZTLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351563]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y OBRAS INTEGRALES AZTLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-y-obras-integrales-aztlan-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N5-2014-471450","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[proyectos-y-obras-integrales-aztlan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2014-01-23T09:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","CONSTRUCCION OBRA CIVIL Y ELECTROMECANICA PARA INSTALACION TP´S 115 KV","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","CONSTRUCCION OBRA CIVIL Y ELECTROMECANICA PARA INSTALACION TP´S 115 KV","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","471450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351563}]","N5 CONSTRUCCION OBRA CIVIL Y ELECTROMECANICA PARA INSTALACION TP´S 115 KV","471450","true","Electrónica","Comisión Federal de Electricidad","2014-03-18T00:00:00.000Z","530573","ocds-0ud2q6-AO-018TOQ049-N5-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","168232","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y OBRAS INTEGRALES AZTLAN SA DE CV, id=proyectos-y-obras-integrales-aztlan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","168232","471450"
"2019-01-24T01:18:06.000Z","2013-09-02T09:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[PROYECTOS Y OBRAS INTEGRALES AZTLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295498]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y OBRAS INTEGRALES AZTLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-y-obras-integrales-aztlan-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N139-2013-384786","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[proyectos-y-obras-integrales-aztlan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2013-09-06T11:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","SERVICIO PROYECTO S.E. IGUALA","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","SERVICIO PROYECTO S.E. IGUALA","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","384786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295498}]","N139 SERVICIO PROYECTO S.E. IGUALA","384786","true","Mixta","Comisión Federal de Electricidad","2013-10-02T00:00:00.000Z","448762","ocds-0ud2q6-AO-018TOQ049-N139-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","171205","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y OBRAS INTEGRALES AZTLAN SA DE CV, id=proyectos-y-obras-integrales-aztlan-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","171205","384786"
"2019-01-24T01:18:06.000Z","2013-09-03T07:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[MC CONSTRUCCIONES Y DESARROLLOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296001]","[{identifier={legalName=MC CONSTRUCCIONES Y DESARROLLOS, scheme=RUPC, id=18589, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MC CONSTRUCCIONES Y DESARROLLOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mc-construcciones-y-desarrollos}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N140-2013-387761","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[mc-construcciones-y-desarrollos]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2013-09-09T08:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","CNCH PUCTEPEC, VISTA HERMOSA, MUNICIPIO DE TELOLOAPAN ZONA ALTAMIRANO","[{id=compranet-1620524637144}]","018TOQ049","true","Expirado","CNCH PUCTEPEC, VISTA HERMOSA, MUNICIPIO DE TELOLOAPAN ZONA ALTAMIRANO","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","387761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296001}]","N140 CNCH PUCTEPEC, VISTA HERMOSA, MUNICIPIO DE TELOLOAPAN ZONA ALTAMIRANO","387761","true","Mixta","Comisión Federal de Electricidad","2014-01-04T00:00:00.000Z","449517","ocds-0ud2q6-AO-018TOQ049-N140-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","365037.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MC CONSTRUCCIONES Y DESARROLLOS, id=mc-construcciones-y-desarrollos}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","365037.73","387761"
"2019-11-08T17:40:02.000Z","2012-02-23T21:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[ERIKA GASDEN DE LA PEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89765]","[{address={countryName=México}, roles=supplier, name=ERIKA GASDEN DE LA PEZA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=erika-gasden-de-la-peza}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N52-2012-1128051","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[erika-gasden-de-la-peza]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2012-02-29T13:00:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","ELABORACION PROYECTO EJECUTIVO CONSTRUCCION ALMACEN DIVISIONAL XOXOCOTLA MOR","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","ELABORACION PROYECTO EJECUTIVO CONSTRUCCION ALMACEN DIVISIONAL XOXOCOTLA MOR","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","1128051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89765}]","N52 ELABORACION PROYECTO EJECUTIVO CONSTRUCCION ALMACEN DIVISIONAL XOXOCOTLA MOR","1128051","true","Mixta","Comisión Federal de Electricidad","2012-04-25T00:00:00.000Z","147385","ocds-0ud2q6-AO-018TOQ049-N52-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","73408.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ERIKA GASDEN DE LA PEZA, id=erika-gasden-de-la-peza}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","73408.05","1128051"
"2019-11-08T17:40:02.000Z","2011-10-01T00:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[MANUEL SALVADOR GUTIERREZ LEYVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47469]","[{address={countryName=México}, roles=supplier, name=MANUEL SALVADOR GUTIERREZ LEYVA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-salvador-gutierrez-leyva}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N142-2011-1130200","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[manuel-salvador-gutierrez-leyva]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2011-10-03T12:30:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","DISEÑO EJECUTIVO PARA LA REMODELACION DEL SITE DE INFORMATICA Y TELECOMUNIC","[{id=compranet-1620524637144}]","018TOQ049","false","Expirado","DISEÑO EJECUTIVO PARA LA REMODELACION DEL SITE DE INFORMATICA Y TELECOMUNIC","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","1130200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47469}]","N142 DISEÑO EJECUTIVO PARA LA REMODELACION DEL SITE DE INFORMATICA Y TELECOMUNIC","1130200","true","Mixta","Comisión Federal de Electricidad","2011-10-31T00:00:00.000Z","80788","ocds-0ud2q6-AO-018TOQ049-N142-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","127377.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL SALVADOR GUTIERREZ LEYVA, id=manuel-salvador-gutierrez-leyva}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","127377.31","1130200"
"2019-01-24T01:18:06.000Z","2013-04-12T12:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Unidad de Concursos y Contratos Division Centro Sur","CFE","complete","[SERVICOG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241827]","[{address={countryName=México}, roles=supplier, name=SERVICOG SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicog-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos Division Centro Sur","AO-018TOQ049-N53-2013-321731","[contractTermination]","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","[servicog-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Paulina Velasco Nungaray","2013-04-17T08:30:00.000Z","paulina-velasco-nungaray","contract","Unidad de Concursos y Contratos Division Centro Sur","unidad-compradora","SERVICIOS LIBERACION DERECHO VIA LST SAN AYUTLA-SAN LUIS ACATLAN 115KV","[{id=compranet-1620524637144}]","018TOQ049","true","Expirado","SERVICIOS LIBERACION DERECHO VIA LST SAN AYUTLA-SAN LUIS ACATLAN 115KV","direct","institution","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","Unidad de Concursos y Contratos Division Centro Sur","unidad-de-concursos-y-contratos-division-centro-sur-comision-federal-de-electricidad","321731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-321731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241827}]","N53 SERVICIOS LIBERACION DERECHO VIA LST SAN AYUTLA-SAN LUIS ACATLAN 115KV","321731","true","Mixta","Comisión Federal de Electricidad","2014-01-25T00:00:00.000Z","373908","ocds-0ud2q6-AO-018TOQ049-N53-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","106258.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICOG SA DE CV, id=servicog-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","106258.39","321731"
